Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=27474
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;5;147;82;1,26;2,42
2020;8;97;51;1,97;3,91
2019;6;128;71;1,42;2,70
2018;6;150;81;1,34;2,60
2017;7;126;72;1,48;2,90
2016;9;113;64;1,86;3,60
2015;11;90;49;2,16;4,17
2014;14;77;38;2,72;5,23
2013;9;109;61;1,76;3,36
2012;23;44;26;4,12;8,09
2011;16;64;37;2,78;5,34
2010;18;64;37;2,88;5,55
2009;26;43;25;4,12;7,94
2008;30;42;24;4,48;8,44
2007;29;41;23;4,72;9,31
2006;25;50;28;4,35;8,44
2005;32;32;17;5,73;11,15
2004;38;23;10;7,44;14,48
2003;40;23;13;8,29;15,76
2002;31;32;18;6,77;13,21
2001;42;15;6;9,98;19,10
2000;25;39;21;6,05;11,98
1999;24;37;22;6,50;12,66
1998;32;24;13;8,72;16,68
1997;35;20;10;10,07;19,60

