Nombre del recién nacido:  MOHAMED (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44134&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;13;9;6,87;13,55
Alt Penedès;4;52;27;3,95;7,83
Bages;10;28;14;6,15;11,93
Baix Camp;18;5;4;9,75;18,42
Baix Empordà;10;11;7;8,15;15,20
Baix Llobregat;17;96;51;2,22;4,25
Barcelonès;23;163;88;1,14;2,20
Gironès;13;25;14;6,06;11,28
Maresme;9;79;43;2,29;4,39
Osona;8;30;17;5,33;10,47
Pla d'Urgell;4;5;3;11,30;22,10
Segrià;6;59;33;2,93;5,59
Selva;4;57;29;2,65;5,28
Tarragonès;9;56;29;3,54;6,96
Urgell;6;1;1;19,80;37,50
Vallès Occidental;25;69;36;2,80;5,44
Vallès Oriental;6;120;65;1,62;3,09
Total;204;67;39;2,91;5,63

