Nom del nadó: DANIEL (nen). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=14498&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;39;23;4,36;8,05
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;17;11;5,67;10,68
2017;..;..;..;..;..
2016;7;23;14;6,84;12,68
2015;..;..;..;..;..
2014;12;7;6;11,19;20,94
2013;..;..;..;..;..
2012;10;18;12;8,03;15,29
2011;8;32;16;6,14;12,14
2010;6;47;26;4,31;8,23
2009;5;59;35;3,83;7,63
2008;11;24;13;7,86;15,51
2007;16;7;6;12,20;22,54
2006;12;19;10;9,32;18,43
2005;15;8;4;12,35;23,15
2004;..;..;..;..;..
2003;7;28;18;6,58;12,39
2002;7;29;15;7,20;14,52
2001;9;21;12;10,43;19,82
2000;7;24;13;8,63;16,91
1999;6;26;13;8,65;17,86
1998;6;29;16;8,31;16,62
1997;8;18;10;11,64;21,92

