Nom del nadó: ALEJANDRA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=3231&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;20;129;61;1,20;2,53
2021;22;145;72;1,27;2,62
2020;18;171;83;1,04;2,13
2019;26;134;61;1,42;2,90
2018;22;157;76;1,17;2,37
2017;23;153;71;1,17;2,43
2016;27;145;68;1,36;2,79
2015;26;147;70;1,29;2,69
2014;33;123;59;1,65;3,44
2013;28;138;66;1,40;2,89
2012;33;128;57;1,57;3,22
2011;39;111;54;1,81;3,69
2010;45;102;47;2,04;4,24
2009;37;124;52;1,68;3,47
2008;33;138;65;1,42;2,96
2007;33;131;61;1,50;3,09
2006;34;127;57;1,56;3,26
2005;45;103;47;2,10;4,34
2004;31;134;61;1,47;3,04
2003;36;123;58;1,76;3,63
2002;35;122;57;1,80;3,65
2001;28;149;68;1,51;3,12
2000;37;111;51;2,00;4,15
1999;22;160;74;1,24;2,53
1998;13;215;98;0,76;1,59
1997;20;169;73;1,13;2,34

