Nombre del recién nacido: MARIO (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=40986&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;15;74;40;2,62;5,11
2021;19;58;32;3,17;6,13
2020;15;72;37;2,55;5,02
2019;20;61;33;3,19;6,18
2018;28;42;22;4,23;8,18
2017;31;43;20;4,42;8,63
2016;29;45;24;3,89;7,62
2015;41;28;15;5,34;10,26
2014;43;32;17;5,44;10,52
2013;38;35;18;4,89;9,55
2012;42;41;25;4,89;9,48
2011;39;42;24;4,34;8,38
2010;45;39;21;4,75;9,23
2009;21;97;54;2,18;4,18
2008;27;79;45;2,69;5,20
2007;35;61;32;3,59;7,08
2006;42;50;28;4,30;8,25
2005;29;71;39;2,97;5,62
2004;53;39;23;5,62;10,75
2003;43;50;28;4,77;9,24
2002;49;42;23;5,70;11,00
2001;42;47;26;5,13;10,09
2000;23;70;35;2,94;5,74
1999;32;52;29;4,39;8,52
1998;23;66;34;3,38;6,45
1997;14;90;48;2,17;4,12

