Nom del nadó:  ROGER (nen). 2004
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;187;62;35;3,73;7,26
Comarques Gironines;30;49;25;4,11;8,09
Camp de Tarragona;24;47;27;4,70;9,14
Terres de l'Ebre;8;32;19;5,67;10,88
Ponent;28;24;13;8,28;16,30
Comarques Centrals;46;13;7;11,74;22,45
Alt Pirineu i Aran;4;25;14;6,80;13,70
Penedès;27;36;17;5,57;10,69
Total;354;50;27;4,62;8,98

