Nombre del recién nacido:  MARIA/MARÍA (niña). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;712;4;2;14,86;30,67
Comarques Gironines;91;5;2;13,25;27,45
Camp de Tarragona;84;2;1;17,41;36,75
Terres de l'Ebre;30;3;1;21,20;44,71
Ponent;75;1;1;23,09;47,68
Comarques Centrals;51;9;6;14,02;29,43
Alt Pirineu i Aran;10;2;1;18,59;37,31
Penedès;72;2;1;15,90;33,23
Total;1125;3;2;15,42;31,93

