Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;10;42;20;4,65;9,51
Baix Ebre;5;20;11;6,80;15,20
Baix Empordà;5;47;23;3,81;8,10
Baix Llobregat;39;46;18;4,54;9,38
Baix Penedès;5;35;14;4,56;9,98
Barcelonès;134;26;14;6,37;13,06
Gironès;5;79;40;2,16;4,51
Maresme;10;81;34;2,29;4,80
Osona;4;83;43;2,31;4,77
Segrià;5;79;37;2,30;4,65
Selva;5;51;25;3,04;6,12
Tarragonès;15;27;14;5,49;11,09
Vallès Occidental;38;48;23;3,73;7,63
Vallès Oriental;7;120;56;1,61;3,39
Total;304;49;23;3,94;8,13

