Nombre del recién nacido:  BIEL (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;13;7;8,65;17,14
Alt Penedès;5;55;29;4,12;7,72
Alt Urgell;5;3;3;27,78;48,54
Anoia;13;15;10;9,58;18,44
Bages;20;18;11;10,57;20,12
Baix Camp;12;32;17;5,63;11,00
Baix Empordà;6;39;23;4,73;9,24
Baix Llobregat;24;84;47;2,46;4,65
Baix Penedès;5;38;21;5,05;9,92
Barcelonès;69;76;40;3,22;6,24
Conca de Barberà;4;4;3;21,86;42,11
Garraf;10;23;12;6,54;13,11
Gironès;15;29;17;6,78;12,78
Maresme;23;44;23;4,72;9,11
Osona;21;11;7;11,78;22,75
Segrià;6;69;37;2,88;5,74
Selva;13;16;10;8,30;15,95
Tarragonès;9;66;38;3,21;6,25
Vallès Occidental;51;47;26;4,75;9,22
Vallès Oriental;25;43;22;5,47;10,54
Total;379;48;27;4,76;9,19

