Nombre del recién nacido:  AINA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;34;18;3,75;7,61
Alt Penedès;12;2;1;12,46;25,53
Anoia;9;9;3;8,40;18,67
Bages;15;9;4;9,51;20,22
Baix Camp;6;55;27;3,31;7,00
Baix Ebre;4;24;10;5,93;12,16
Baix Empordà;11;6;4;9,45;18,90
Baix Llobregat;38;32;19;5,42;11,12
Barcelonès;104;30;13;5,28;10,99
Berguedà;6;1;1;22,56;45,11
Garraf;6;22;9;5,31;10,95
Garrotxa;4;14;3;8,62;18,96
Gironès;16;12;5;7,95;16,21
Maresme;28;14;6;7,52;15,61
Osona;8;26;12;5,55;11,16
Segrià;9;27;13;4,70;9,46
Selva;4;48;23;2,83;5,87
Tarragonès;13;27;15;5,64;11,24
Vallès Occidental;52;23;12;6,24;12,98
Vallès Oriental;17;32;17;4,83;9,82
Total;387;25;12;5,82;12,02

