Nom del nadó:  JÚLIA/JULIA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;1;1;9,35;19,05
Alt Penedès;8;7;2;8,72;19,05
Anoia;11;3;1;10,86;23,35
Bages;14;3;1;10,52;21,57
Baix Camp;11;12;4;7,52;15,15
Baix Ebre;5;10;5;9,12;18,66
Baix Empordà;10;3;1;10,45;21,93
Baix Llobregat;30;30;15;5,00;10,36
Baix Penedès;4;15;6;4,98;10,58
Barcelonès;134;7;3;7,76;15,93
Cerdanya;4;1;1;32,26;54,79
Garraf;7;12;9;6,88;13,62
Garrotxa;7;1;1;16,17;32,56
Gironès;17;3;1;9,63;19,86
Maresme;31;2;1;9,78;19,71
Montsià;6;4;2;12,93;24,19
Osona;16;1;1;12,36;24,17
Segrià;17;2;1;10,55;21,77
Selva;15;1;1;11,32;22,73
Tarragonès;12;14;7;5,95;12,75
Vallès Occidental;49;10;5;6,78;13,97
Vallès Oriental;27;2;2;9,43;19,37
Total;476;1;1;8,25;16,96

