Nombre del recién nacido:  DYLAN (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;27;16;5,60;10,19
Bages;5;62;34;3,17;5,98
Baix Camp;12;22;12;6,62;12,57
Baix Empordà;5;31;16;4,30;8,59
Baix Llobregat;20;65;36;2,85;5,57
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;46;86;47;2,34;4,49
Garraf;4;45;24;3,54;6,87
Gironès;6;68;31;2,98;5,85
Maresme;8;89;46;2,15;4,15
Segrià;4;75;36;2,09;4,15
Selva;5;40;21;3,54;6,83
Tarragonès;12;33;15;5,20;10,44
Vallès Occidental;33;40;18;3,96;7,62
Vallès Oriental;8;89;43;2,27;4,47
Total;199;59;31;2,99;5,80

