Nom del nadó: UNAI (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=59029
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;70;81;42;1,97;3,80
2021;76;82;42;2,08;4,05
2020;81;80;41;2,22;4,35
2019;93;72;38;2,41;4,74
2018;112;68;35;2,79;5,46
2017;108;78;43;2,55;4,94
2016;106;80;45;2,42;4,72
2015;127;68;38;2,86;5,51
2014;117;81;42;2,60;5,00
2013;106;86;47;2,35;4,57
2012;172;61;34;3,55;6,89
2011;211;40;23;4,16;8,09
2010;174;62;36;3,33;6,43
2009;186;59;34;3,52;6,78
2008;140;83;46;2,53;4,91
2007;136;84;45;2,57;5,00
2006;122;91;48;2,33;4,50
2005;91;110;61;1,77;3,42
2004;69;136;74;1,38;2,68
2003;60;154;83;1,25;2,43
2002;43;182;97;0,95;1,84
2001;23;248;127;0,53;1,03
2000;14;309;154;0,33;0,64
1999;11;330;167;0,28;0,54
1998;7;406;198;0,19;0,36
1997;7;402;194;0,18;0,36

