Nom del nadó:  LAURA (nena). 2010
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;243;36;16;4,66;9,68
Comarques Gironines;53;23;11;6,07;12,43
Camp de Tarragona;37;25;11;5,92;12,30
Terres de l'Ebre;8;37;15;4,34;9,13
Ponent;20;40;19;4,82;10,00
Comarques Centrals;17;53;26;3,71;7,69
Alt Pirineu i Aran;4;22;8;5,99;13,16
Penedès;16;67;28;2,86;5,96
Total;398;36;14;4,74;9,84

