Name of the newborn child: AINHOA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=2080&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,132,63,140,289
2021,7,71,33,244,502
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,7,93,42,214,449
2017,5,143,66,142,289
2016,15,44,22,415,838
2015,13,51,27,351,738
2014,14,52,27,365,756
2013,23,30,16,589,1210
2012,16,53,26,369,776
2011,12,73,34,254,530
2010,20,48,19,415,849
2009,22,50,21,448,954
2008,17,61,27,335,686
2007,22,47,20,444,925
2006,14,72,34,283,586
2005,32,27,14,700,1453
2004,28,34,16,612,1258
2003,30,30,16,701,1431
2002,20,50,23,483,1024
2001,13,65,31,342,705
2000,7,88,42,187,383
1999,8,79,39,230,478
1998,6,99,47,194,397
1997,4,123,60,129,259

