Nom del nadó: MOHAMED (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=44134&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;11;12;9;7,52;14,95
2020;8;21;12;5,19;10,54
2019;13;6;4;8,06;15,15
2018;12;13;8;7,25;14,13
2017;14;13;8;7,73;14,66
2016;21;2;2;11,80;22,36
2015;18;5;4;9,75;18,42
2014;12;23;14;6,35;12,07
2013;11;25;13;5,83;11,34
2012;16;16;7;7,44;14,56
2011;27;2;1;12,19;22,90
2010;30;2;2;12,96;24,73
2009;25;3;2;10,41;19,83
2008;32;3;2;12,93;24,71
2007;18;17;10;7,66;15,56
2006;24;8;3;10,80;21,31
2005;10;40;22;4,69;9,17
2004;14;26;11;7,09;13,92
2003;14;29;15;7,45;14,23
2002;13;30;17;7,32;14,24
2001;6;58;28;3,71;7,26
2000;7;49;24;4,41;8,85
1999;4;80;42;2,77;5,31
1998;..;..;..;..;..
1997;..;..;..;..;..

