Nom del nadó: EVA (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=19851
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;79;39;2,53;5,39
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;78;38;2,44;5,07
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;84;38;2,23;4,77
2003;5;71;33;2,90;6,10
2002;..;..;..;..;..
2001;5;63;29;3,59;7,33
2000;..;..;..;..;..
1999;5;62;34;3,60;7,54
1998;4;75;34;3,21;7,03
1997;4;78;32;2,99;6,22

