Nom del nadó:  ERIC/ÈRIC/ÉRIC (nen). 2002
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19125&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;355;26;13;7,81;15,18
Comarques Gironines;37;32;17;6,11;11,58
Camp de Tarragona;28;34;19;6,11;11,93
Terres de l'Ebre;12;21;11;8,68;16,76
Ponent;26;25;13;8,91;17,03
Comarques Centrals;29;31;16;8,70;16,87
Alt Pirineu i Aran;6;9;5;11,72;22,30
Penedès;26;30;16;6,33;12,39
Total;519;26;13;7,60;14,72

