Nombre del recién nacido: ÀYOUB/ÁYOUB (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9098&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;28;314;165;0,50;0,96
2021;28;327;169;0,49;0,94
2020;33;272;140;0,57;1,12
2019;48;211;109;0,79;1,54
2018;51;203;107;0,81;1,57
2017;47;233;124;0,71;1,37
2016;46;242;127;0,67;1,30
2015;46;246;129;0,66;1,27
2014;71;183;101;1,00;1,92
2013;67;195;104;0,94;1,82
2012;72;191;101;0,93;1,81
2011;69;196;104;0,85;1,66
2010;95;155;81;1,13;2,18
2009;89;164;87;1,05;2,02
2008;87;168;87;0,98;1,89
2007;87;160;83;1,04;2,02
2006;66;202;104;0,80;1,56
2005;73;183;95;0,92;1,77
2004;66;193;99;0,86;1,67
2003;56;209;106;0,77;1,48
2002;34;264;136;0,50;0,96
2001;31;261;135;0,48;0,93
2000;30;261;135;0,47;0,92
1999;17;325;163;0,29;0,56
1998;13;367;179;0,23;0,44
1997;9;447;212;0,16;0,31

