Nombre del recién nacido: FRANCESC (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21218&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;509;254;0,25;0,49
2021;..;..;..;..;..
2020;9;507;251;0,25;0,48
2019;9;526;265;0,23;0,46
2018;6;691;337;0,15;0,29
2017;13;417;216;0,31;0,59
2016;20;307;162;0,46;0,89
2015;18;322;171;0,41;0,78
2014;29;238;128;0,64;1,24
2013;33;223;117;0,73;1,42
2012;24;284;148;0,49;0,96
2011;30;252;133;0,59;1,15
2010;43;203;104;0,82;1,59
2009;34;235;122;0,64;1,24
2008;39;226;114;0,71;1,37
2007;38;220;112;0,72;1,40
2006;46;187;95;0,88;1,70
2005;52;168;87;1,01;1,95
2004;48;177;91;0,96;1,86
2003;51;171;90;1,06;2,06
2002;61;147;84;1,34;2,61
2001;55;143;81;1,27;2,47
2000;68;120;65;1,60;3,10
1999;80;103;56;2,01;3,91
1998;71;111;60;1,88;3,62
1997;80;99;52;2,11;4,09

