Nom del nadó:  HUGO (nen). 2017
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;336;11;6;7,94;15,35
Comarques Gironines;34;31;15;4,94;9,67
Camp de Tarragona;36;10;4;7,63;14,89
Terres de l'Ebre;12;12;6;8,48;16,78
Ponent;22;12;6;6,96;13,66
Comarques Centrals;14;45;25;3,92;7,60
Alt Pirineu i Aran;4;9;6;7,84;15,04
Penedès;44;1;1;11,19;21,49
Total;502;12;6;7,55;14,64

