Nombre del recién nacido:  BERTA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;45;25;4,47;9,07
Anoia;7;19;9;9,43;20,06
Bages;11;32;15;8,22;17,11
Baix Empordà;5;37;20;5,26;10,66
Baix Llobregat;13;98;45;2,01;4,25
Barcelonès;78;63;30;4,39;9,12
Garrotxa;5;12;9;13,30;27,17
Gironès;7;49;22;4,95;10,46
Maresme;19;35;18;5,76;12,04
Osona;7;47;22;5,56;11,97
Vallès Occidental;25;69;33;3,43;6,97
Vallès Oriental;8;79;40;2,58;5,18
Total;208;65;31;3,67;7,57

