Nom del nadó:  ANA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5239&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;59;27;3,30;6,87
Baix Camp;4;108;54;1,70;3,35
Baix Llobregat;27;78;33;2,77;5,62
Barcelonès;67;76;35;3,04;6,27
Maresme;9;95;42;1,85;3,76
Tarragonès;9;76;33;2,99;6,19
Vallès Occidental;27;89;41;2,40;4,96
Vallès Oriental;12;78;38;2,42;5,05
Total;187;88;41;2,23;4,61

