Nom del nadó:  NOA (nena). 2020
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;27;16;4,28;8,59
Alt Penedès;4;26;9;4,89;10,23
Baix Camp;6;37;16;3,90;7,68
Baix Empordà;9;3;2;9,34;19,57
Baix Llobregat;35;23;9;5,95;12,10
Baix Penedès;6;7;3;7,23;16,00
Barcelonès;101;17;7;5,82;11,94
Maresme;22;13;5;7,11;14,93
Osona;8;14;7;6,20;13,03
Segrià;8;31;17;4,63;9,17
Selva;8;11;4;5,91;12,50
Tarragonès;9;30;15;4,47;9,15
Vallès Occidental;38;25;15;5,27;10,67
Vallès Oriental;21;12;6;7,36;15,11
Total;311;22;11;5,37;10,98

