Nombre del recién nacido: ADRIÀ (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=1186&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;68;36;2,80;5,43
2021;4;118;62;1,40;2,72
2020;9;52;27;3,15;6,15
2019;7;81;42;2,33;4,61
2018;9;74;38;2,75;5,26
2017;12;53;26;3,41;6,70
2016;15;44;23;4,15;8,23
2015;13;51;25;3,51;6,70
2014;21;28;15;5,48;10,60
2013;18;38;18;4,61;8,98
2012;18;47;25;4,15;7,92
2011;28;29;17;5,94;11,42
2010;23;38;23;4,77;9,33
2009;37;21;12;7,53;14,20
2008;29;37;23;5,72;11,18
2007;26;42;24;5,25;10,09
2006;37;26;12;7,49;14,50
2005;45;13;8;9,84;18,98
2004;30;32;18;6,55;12,75
2003;27;37;20;6,31;12,36
2002;31;27;15;7,49;14,18
2001;37;20;10;9,73;18,92
2000;24;41;23;6,42;12,59
1999;25;34;21;7,18;13,82
1998;25;32;17;8,07;15,74
1997;33;19;8;10,63;21,14

