Nom del nadó: ALBA (nena). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=2782&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;34;18;3,75;7,61
2016;5;34;18;4,05;8,17
2015;11;11;3;7,55;15,32
2014;8;18;8;5,93;12,20
2013;5;41;19;3,59;7,40
2012;5;48;28;3,35;6,64
2011;7;34;16;4,53;9,03
2010;12;9;3;7,54;15,36
2009;9;25;10;5,51;11,83
2008;6;47;20;3,49;7,00
2007;8;26;9;5,33;11,38
2006;12;13;6;7,85;16,48
2005;9;23;13;6,49;13,10
2004;12;11;5;9,35;18,78
2003;9;24;13;7,29;14,93
2002;16;4;3;15,76;30,95
2001;18;2;2;19,15;40,18
2000;9;17;11;9,46;18,60
1999;10;11;8;10,78;21,98
1998;..;..;..;..;..
1997;14;4;2;15,66;31,75

