Nom del nadó: MARTA (nena). Evolució. 1997-2022
Baix Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=41360&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;9;16;8;6,83;13,35
2007;4;54;25;3,18;6,46
2006;6;26;10;5,57;12,15
2005;4;45;23;4,04;8,21
2004;7;18;8;7,94;16,87
2003;7;18;10;8,51;17,50
2002;..;..;..;..;..
2001;6;15;9;9,01;17,80
2000;8;5;4;13,22;26,67
1999;9;5;3;16,27;32,49
1998;6;7;5;11,98;24,59
1997;..;..;..;..;..

