Name of the newborn child: MÒNICA/MÓNICA (girl). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=44585&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,4,157,75,096,200
2004,..,..,..,..,..
2003,6,104,47,165,346
2002,4,141,72,120,248
2001,5,115,56,162,330
2000,..,..,..,..,..
1999,10,65,31,329,691
1998,10,60,30,354,752
1997,10,62,30,341,719

