Name of the newborn child: ROGER (boy). Evolution. 1997-2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=52534&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,6,21,11,504,952
2018,..,..,..,..,..
2017,5,34,17,375,739
2016,4,52,27,324,643
2015,..,..,..,..,..
2014,6,35,17,445,866
2013,5,41,23,359,696
2012,..,..,..,..,..
2011,8,29,15,517,1038
2010,9,23,13,565,1110
2009,13,12,7,796,1489
2008,6,47,28,349,694
2007,..,..,..,..,..
2006,8,29,18,523,999
2005,5,46,25,360,714
2004,4,62,32,312,621
2003,5,43,22,405,791
2002,6,26,12,591,1205
2001,..,..,..,..,..
2000,7,28,12,736,1499
1999,4,48,27,431,846
1998,..,..,..,..,..
1997,4,45,21,447,883

