Nombre del recién nacido:  MARINA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40872&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;7;6;4;22,51;47,95
Alt Empordà;10;11;8;10,78;21,98
Alt Penedès;7;14;8;10,09;19,55
Anoia;4;50;22;4,65;10,70
Bages;10;33;19;7,19;15,08
Baix Camp;19;11;8;13,15;27,46
Baix Ebre;4;33;18;7,22;14,76
Baix Empordà;8;21;10;8,20;16,95
Baix Llobregat;64;21;10;8,78;18,11
Baix Penedès;6;13;9;10,85;21,66
Barcelonès;184;19;10;10,39;21,12
Berguedà;5;8;4;19,01;39,06
Garraf;11;14;8;10,16;20,26
Gironès;8;41;19;5,62;11,58
Maresme;33;19;11;9,15;19,31
Osona;11;32;15;8,61;18,24
Segrià;14;23;11;9,23;19,94
Selva;13;11;7;12,16;25,10
Tarragonès;25;10;6;14,31;29,07
Urgell;5;7;5;18,25;34,25
Vallès Occidental;71;23;11;9,10;18,66
Vallès Oriental;43;12;8;12,35;25,70
Total;582;18;10;9,80;20,13

