﻿Nombres más frecuentes de los recién nacidos. 2017
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1191;H;ADONAI;4;0,06
1191;M;AFRIKA;4;0,06
1191;M;AHLAM;4;0,06
1191;M;AILA;4;0,06
1191;M;AILEN;4;0,06
1191;H;AIMAN;4;0,06
1191;M;AINHOA MARIA/AINHOA MARÍA;4;0,06
1191;H;AIRAM;4;0,06
1191;M;ALEKSANDRA;4;0,06
1191;M;ALINA;4;0,06
1191;M;ALIS;4;0,06
1191;H;AMADOU;4;0,06
1191;M;AMBAR/ÁMBAR;4;0,06
1191;M;ANA PAULA;4;0,06
1191;M;ANAHI;4;0,06
1191;M;ANAYA;4;0,06
1191;M;ANGIE;4;0,06
1191;M;ANGY;4;0,06
1191;H;ANIBAL/ANÍBAL;4;0,06
1191;M;ANISSA;4;0,06
1191;H;ANTHONY;4;0,06
1191;H;ANXO;4;0,06
1191;M;ANYA;4;0,06
1191;H;ARAU;4;0,06
1191;H;ARSEN;4;0,06
1191;H;ARTAU;4;0,06
1191;M;ATENEA;4;0,06
1191;M;AUDREY;4;0,06
1191;M;AVNEET;4;0,06
1191;H;AYMEN;4;0,06
1191;M;AZUL;4;0,06
1191;M;BIMBA;4;0,06
1191;H;BIORN;4;0,06
1191;H;BORJA;4;0,06
1191;M;BRIANNA;4;0,06
1191;H;BROOKLYN;4;0,06
1191;M;CAMÈLIA/CAMELIA;4;0,06
1191;M;CAROLINE;4;0,06
1191;M;CECÍLIA/CECILIA;4;0,06
1191;M;CELESTE;4;0,06
1191;M;CHAHD;4;0,06
1191;M;CHOROUK;4;0,06
1191;H;CHRISTOPHER;4;0,06
1191;M;CIARA;4;0,06
1191;M;CINTA;4;0,06
1191;M;CONSTANZA;4;0,06
1191;H;DACHI;4;0,06
1191;M;DANIELA SOFIA/DANIELA SOFÍA;4;0,06
1191;M;DARIA MARIA/DARÍA MARÍA;4;0,06
1191;M;DARIA/DARÍA;4;0,06
1191;M;DARYA;4;0,06
1191;H;DAYRON;4;0,06
1191;H;DIDIER;4;0,06
1191;M;DOUAE;4;0,06
1191;M;DUA;4;0,06
1191;H;EDAHI;4;0,06
1191;H;EDEN;4;0,06
1191;H;EFRÈN/EFRÉN;4;0,06
1191;M;EILA;4;0,06
1191;H;ELAN;4;0,06
1191;M;ELIANA;4;0,06
1191;H;ELIO;4;0,06
1191;M;ELISENDA;4;0,06
1191;M;EMA;4;0,06
1191;H;ENOC;4;0,06
1191;M;ERICA;4;0,06
1191;H;ERNESTO;4;0,06
1191;M;ESRAA;4;0,06
1191;H;EYDEN;4;0,06
1191;M;FERNANDA;4;0,06
1191;H;FRANCESCO;4;0,06
1191;H;FRANCISCO JOSÉ;4;0,06
1191;M;FREYA;4;0,06
1191;H;GABRIELE;4;0,06
1191;M;GADEA;4;0,06
1191;H;GAIZKA;4;0,06
1191;M;GALLA;4;0,06
1191;M;GINEBRA;4;0,06
1191;M;GISELLE;4;0,06
1191;H;GURFATEH;4;0,06
1191;H;HASAN;4;0,06
1191;H;HASHIM;4;0,06
1191;M;HERA;4;0,06
1191;H;HERNÁN;4;0,06
1191;M;HIND;4;0,06
1191;M;IA/ÏA;4;0,06
1191;H;IBAN;4;0,06
1191;H;IDRISSA;4;0,06
1191;H;IMAD;4;0,06
1191;H;IMRANE;4;0,06
1191;M;IRAIDE;4;0,06
1191;H;IRAY;4;0,06
1191;M;ISABELA;4;0,06
1191;M;IVANNA;4;0,06
1191;H;IVO;4;0,06
1191;H;JADIEL;4;0,06
1191;M;JAMILA;4;0,06
1191;H;JAN POL;4;0,06
1191;H;JONAY;4;0,06
1191;H;JOSÉ DANIEL;4;0,06
1191;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,06
1191;H;JUAN DAVID;4;0,06
1191;H;JUAN DIEGO;4;0,06
1191;H;JUAN MIGUEL;4;0,06
1191;M;KADIATOU;4;0,06
1191;M;KAMAR;4;0,06
1191;M;KAREN;4;0,06
1191;M;KAWTHAR;4;0,06
1191;H;KEYLOR;4;0,06
1191;H;KHALID;4;0,06
1191;H;KILLIAN;4;0,06
1191;H;KOA;4;0,06
1191;M;LAYAN;4;0,06
1191;H;LEONARD;4;0,06
1191;H;LEONEL;4;0,06
1191;M;LEXA;4;0,06
1191;M;LIAH;4;0,06
1191;M;LISA;4;0,06
1191;M;LÍVIA/LIVIA;4;0,06
1191;H;LUAR;4;0,06
1191;H;LUQMAN;4;0,06
1191;M;MAISAE;4;0,06
1191;H;MALAK;4;0,06
1191;M;MANAL;4;0,06
1191;H;MANRAJ;4;0,06
1191;M;MANREET;4;0,06
1191;M;MARCELA;4;0,06
1191;H;MARCO ANTONIO;4;0,06
1191;H;MARCUS;4;0,06
1191;M;MARIA CLARA/MARÍA CLARA;4;0,06
1191;M;MARÍA DEL CARMEN;4;0,06
1191;M;MARIA DOLORES/MARÍA DOLORES;4;0,06
1191;M;MARIA ISABEL/MARÍA ISABEL;4;0,06
1191;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
1191;M;MARIAMI;4;0,06
1191;H;MASSIMO;4;0,06
1191;H;MATT;4;0,06
1191;H;MAURI;4;0,06
1191;M;MAYAR;4;0,06
1191;M;MELÀNIA/MELANIA;4;0,06
1191;M;MELANIE;4;0,06
1191;M;MERYEM;4;0,06
1191;M;MIKAELA;4;0,06
1191;M;MINA;4;0,06
1191;H;MOHAMAD;4;0,06
1191;H;MOUAD;4;0,06
1191;H;MUHAMADOU;4;0,06
1191;H;MUHAMMAD AZAAN;4;0,06
1191;H;MUHAMMAD MUSA;4;0,06
1191;H;MUHAMMAD RAYAN;4;0,06
1191;H;MUSSA;4;0,06
1191;M;MYA;4;0,06
1191;M;NADIN;4;0,06
1191;M;NADINE;4;0,06
1191;H;NAIL;4;0,06
1191;M;NATASHA;4;0,06
1191;M;NAUSICA;4;0,06
1191;M;NERET;4;0,06
1191;H;NIDAL;4;0,06
1191;M;NIKA;4;0,06
1191;M;NIMRAT;4;0,06
1191;M;NORHAN;4;0,06
1191;H;NOUR;4;0,06
1191;H;NUR;4;0,06
1191;M;OLAIA;4;0,06
1191;M;OLAYA;4;0,06
1191;M;OLGA;4;0,06
1191;M;OMAIMA;4;0,06
1191;M;ORIANA;4;0,06
1191;M;ÒRIA/ORIA;4;0,06
1191;H;OWEN;4;0,06
1191;H;PACO;4;0,06
1191;H;PAOLO;4;0,06
1191;H;PASCUAL;4;0,06
1191;M;RABAB;4;0,06
1191;H;RAFA;4;0,06
1191;M;RAFAELA;4;0,06
1191;H;RAIMON/RAIMÓN;4;0,06
1191;H;RAYYAN;4;0,06
1191;M;REBECCA;4;0,06
1191;M;REMEDIOS;4;0,06
1191;H;RIAD;4;0,06
1191;M;RITAL;4;0,06
1191;M;ROKAYA;4;0,06
1191;M;ROMA;4;0,06
1191;M;ROMAISAE;4;0,06
1191;M;ROMINA;4;0,06
1191;M;ROSARIO;4;0,06
1191;M;ROSER;4;0,06
1191;M;SAMAR;4;0,06
1191;M;SARA MARIA/SARA MARÍA;4;0,06
1191;M;SARAN;4;0,06
1191;H;SEBASTIÀ;4;0,06
1191;H;SERAJ;4;0,06
1191;M;SIHAM;4;0,06
1191;M;SILYA;4;0,06
1191;M;SIMONA;4;0,06
1191;H;SIMONE;4;0,06
1191;M;SOFIA NICOLE;4;0,06
1191;M;SOJOUD;4;0,06
1191;H;SOUHAIB;4;0,06
1191;H;SOULAIMAN;4;0,06
1191;H;SOULEYMANE;4;0,06
1191;M;TALIA/TALÍA;4;0,06
1191;M;TASSNIM;4;0,06
1191;H;TAYLOR;4;0,06
1191;H;THIAGO MATIAS;4;0,06
1191;H;TONY;4;0,06
1191;H;TYLER;4;0,06
1191;H;URIAN;4;0,06
1191;H;VENTURA;4;0,06
1191;M;VICTÒRIA SOFIA/VICTORIA SOFÍA;4;0,06
1191;H;VIKTOR;4;0,06
1191;H;WAIL;4;0,06
1191;M;WIJDAN;4;0,06
1191;M;WISSAL;4;0,06
1191;H;XOEL;4;0,06
1191;H;YAAKOUB;4;0,06
1191;H;YAHIA;4;0,06
1191;M;YANELI;4;0,06
1191;H;YANN;4;0,06
1191;H;YASER;4;0,06
1191;M;YI NUO;4;0,06
1191;H;YU HAO;4;0,06
1191;H;YUSSEF;4;0,06
1038;M;ADAMA;5;0,08
1038;M;ADHARA;5;0,08
1038;H;ADRIANO;5;0,08
1038;H;ADRIEL;5;0,08
1038;M;AINOA;5;0,08
1038;H;ALAI;5;0,08
1038;M;ALANNA;5;0,08
1038;M;ALESSANDRA;5;0,08
1038;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;5;0,08
1038;M;ALISA;5;0,08
1038;M;ALLISON;5;0,08
1038;M;AMANI;5;0,08
1038;M;ANAÏS MARIA;5;0,08
1038;H;ANDY;5;0,08
1038;M;ANGELINA;5;0,08
1038;H;ÀNGELO/ÁNGELO;5;0,08
1038;M;ANNA MARIA/ANNA MARÍA;5;0,08
1038;M;ANTIA;5;0,08
1038;H;ANTONIO MANUEL;5;0,08
1038;M;APRIL;5;0,08
1038;M;ARACELI;5;0,08
1038;M;ARANTXA;5;0,08
1038;H;ARHAM;5;0,08
1038;H;ARIAN;5;0,08
1038;M;ARIJ;5;0,08
1038;M;ARLETH;5;0,08
1038;H;ARTHUR;5;0,08
1038;M;BÀRBARA/BÁRBARA;5;0,08
1038;H;BASTIAN/BASTIÁN;5;0,08
1038;M;BELA;5;0,08
1038;M;BRENDA;5;0,08
1038;H;CAI;5;0,08
1038;M;CASILDA;5;0,08
1038;H;CIRO;5;0,08
1038;H;CRISTÓBAL;5;0,08
1038;H;DARIEL;5;0,08
1038;M;DIANA MARIA/DIANA MARÍA;5;0,08
1038;M;EILEEN;5;0,08
1038;M;ELLA;5;0,08
1038;M;EMMA MARIA/EMMA MARÍA;5;0,08
1038;M;ENARA;5;0,08
1038;H;ENDER;5;0,08
1038;H;ENOL;5;0,08
1038;M;ESTEFANIA/ESTEFANÍA;5;0,08
1038;M;ESTRELLA;5;0,08
1038;M;EYRA;5;0,08
1038;H;FABIÁN;5;0,08
1038;H;FARIS;5;0,08
1038;M;FATIMA ZOHRA;5;0,08
1038;M;FERDAOUS;5;0,08
1038;M;FERDAUS;5;0,08
1038;M;FIRDAUS;5;0,08
1038;H;GERAI;5;0,08
1038;H;GIANLUCA;5;0,08
1038;M;GIOVANNA;5;0,08
1038;M;HANA;5;0,08
1038;M;HANAA;5;0,08
1038;M;HANNA;5;0,08
1038;H;HARUN;5;0,08
1038;M;HEURA;5;0,08
1038;H;HICHAM;5;0,08
1038;H;IHAB;5;0,08
1038;M;IRATXE;5;0,08
1038;M;ISABEL MARIA/ISABEL MARÍA;5;0,08
1038;M;ISRA;5;0,08
1038;H;JABIR;5;0,08
1038;H;JACK;5;0,08
1038;H;JACOBO;5;0,08
1038;H;JAIR;5;0,08
1038;H;JAKE;5;0,08
1038;M;JANETH;5;0,08
1038;H;JEAN;5;0,08
1038;H;JEREMY;5;0,08
1038;H;JOHAN;5;0,08
1038;H;JOSÉ ALEJANDRO;5;0,08
1038;M;JOSEFA;5;0,08
1038;M;JULIANA;5;0,08
1038;M;KADIJATOU;5;0,08
1038;M;KARLA;5;0,08
1038;M;KATALINA;5;0,08
1038;M;KENDALL;5;0,08
1038;M;LILIANA;5;0,08
1038;M;LIV;5;0,08
1038;H;LLORENÇ;5;0,08
1038;M;LLUM;5;0,08
1038;H;LOKMAN;5;0,08
1038;M;LUCIANA;5;0,08
1038;M;LYDIA;5;0,08
1038;M;MAIRA;5;0,08
1038;M;MAISA;5;0,08
1038;H;MANU;5;0,08
1038;M;MARIA SOFIA/MARÍA SOFÍA;5;0,08
1038;M;MARIAN;5;0,08
1038;H;MATTHEW;5;0,08
1038;H;MATTIA;5;0,08
1038;M;MAYSA;5;0,08
1038;H;MEHDI;5;0,08
1038;M;MELANY;5;0,08
1038;H;MICHAEL;5;0,08
1038;H;MOHAMED AMINE;5;0,08
1038;H;MORAD;5;0,08
1038;H;MOUSTAPHA;5;0,08
1038;H;MUHAMMAD ANAS;5;0,08
1038;H;MUHAMMAD HUSSAIN;5;0,08
1038;M;NAJWA;5;0,08
1038;H;NASSER;5;0,08
1038;M;NAWAL;5;0,08
1038;M;NAZARET;5;0,08
1038;M;NAZARETH;5;0,08
1038;M;NERMIN;5;0,08
1038;H;NÈSTOR/NÉSTOR;5;0,08
1038;H;NIKITA;5;0,08
1038;H;NILS;5;0,08
1038;M;NONA;5;0,08
1038;H;NUNO;5;0,08
1038;M;NURA;5;0,08
1038;H;ODEI;5;0,08
1038;M;OLÍMPIA/OLIMPIA;5;0,08
1038;M;ÒNIA/ONIA;5;0,08
1038;H;OSAMA;5;0,08
1038;H;OUSMAN;5;0,08
1038;H;PETER;5;0,08
1038;M;PIA/PÍA;5;0,08
1038;H;PIERO;5;0,08
1038;H;QUER;5;0,08
1038;H;RAFEL;5;0,08
1038;H;RAGNAR;5;0,08
1038;M;RENEE;5;0,08
1038;H;RIDA;5;0,08
1038;M;RODAINA;5;0,08
1038;M;ROMAYSA;5;0,08
1038;M;SABRIN;5;0,08
1038;M;SAMIA;5;0,08
1038;M;SARAI;5;0,08
1038;M;SELMA;5;0,08
1038;M;SHEYLA;5;0,08
1038;M;SIA;5;0,08
1038;H;SOUFIANE;5;0,08
1038;H;SUBHAN;5;0,08
1038;M;SUHAILA;5;0,08
1038;M;SULAMITA;5;0,08
1038;H;TAHA;5;0,08
1038;M;TAMARA;5;0,08
1038;H;TAREK;5;0,08
1038;H;TARIK;5;0,08
1038;H;TELMO;5;0,08
1038;H;ULISES;5;0,08
1038;M;UXUE;5;0,08
1038;H;VALENTÍN;5;0,08
1038;M;VITTORIA;5;0,08
1038;M;XIANA;5;0,08
1038;M;YLÈNIA/YLENIA;5;0,08
1038;M;YUMARA;5;0,08
933;H;ABDOULAYE;6;0,09
933;H;ABDUL HADI;6;0,09
933;M;ADELA;6;0,09
933;H;AIDAN;6;0,09
933;M;AISSA;6;0,09
933;M;AIZA;6;0,09
933;M;ALESSIA;6;0,09
933;H;ALFONSO;6;0,09
933;M;ALOMA;6;0,09
933;M;ANABIA;6;0,09
933;H;ANASS;6;0,09
933;H;ANDREI;6;0,09
933;H;ANIS/ANÍS;6;0,09
933;M;ARIEL;6;0,09
933;H;ARIEL;6;0,09
933;H;ARMAND;6;0,09
933;H;ARTAL;6;0,09
933;M;ASIYA;6;0,09
933;M;ASMA;6;0,09
933;M;ASMAE;6;0,09
933;M;AWA;6;0,09
933;M;AYAT;6;0,09
933;M;AYESHA;6;0,09
933;M;AYLIN;6;0,09
933;M;BELÉN;6;0,09
933;H;BRIAN;6;0,09
933;M;BRIANA;6;0,09
933;M;CARLOTTA;6;0,09
933;M;DAIANA;6;0,09
933;H;DAVID ANDREI;6;0,09
933;M;DÈBORA/DÉBORA;6;0,09
933;H;DILAN;6;0,09
933;M;DOUAA;6;0,09
933;H;DRAC;6;0,09
933;H;EITHAN;6;0,09
933;M;EKATERINA;6;0,09
933;M;ELENE;6;0,09
933;H;ELLIOT;6;0,09
933;H;EMILIO;6;0,09
933;H;ERNEST;6;0,09
933;M;EROLA;6;0,09
933;H;FAROUK;6;0,09
933;M;FATOU;6;0,09
933;M;FLORA;6;0,09
933;M;FRANCESCA;6;0,09
933;M;GHOFRAN;6;0,09
933;M;GRACE;6;0,09
933;M;HAIZEA;6;0,09
933;M;HELGA;6;0,09
933;M;IKHLAS;6;0,09
933;M;IMANE;6;0,09
933;M;INASS;6;0,09
933;M;INSAF;6;0,09
933;H;ISAÍAS;6;0,09
933;M;ISOLDA;6;0,09
933;M;IVANA;6;0,09
933;M;JARA;6;0,09
933;H;JARED;6;0,09
933;H;JAVI;6;0,09
933;H;JOAN MARC;6;0,09
933;H;JONATAN/JONATÁN;6;0,09
933;H;JOSEP MARIA;6;0,09
933;M;JOY;6;0,09
933;M;KALA;6;0,09
933;H;KENAI;6;0,09
933;M;KEYLA;6;0,09
933;M;LAYLA;6;0,09
933;H;LLIBERT;6;0,09
933;M;LOJAIN;6;0,09
933;H;LUCAS GABRIEL;6;0,09
933;H;MARCELO;6;0,09
933;H;MÀRIUS;6;0,09
933;H;MAROUAN;6;0,09
933;H;MATHIAS;6;0,09
933;H;MAVERICK;6;0,09
933;H;MAXIMILIÁN;6;0,09
933;M;MAYRA;6;0,09
933;M;MINERVA;6;0,09
933;M;MONTSE;6;0,09
933;M;MURIEL;6;0,09
933;H;NARCÍS;6;0,09
933;H;NASIM;6;0,09
933;H;ODÍN;6;0,09
933;H;OLAU;6;0,09
933;H;OTMAN;6;0,09
933;M;PAULINA;6;0,09
933;M;RANYA;6;0,09
933;M;RINAD;6;0,09
933;H;ROURE;6;0,09
933;M;RUT;6;0,09
933;M;SAFIA;6;0,09
933;H;SAID/SAÏD;6;0,09
933;M;SHAMS;6;0,09
933;M;SIENNA;6;0,09
933;M;SIGRID;6;0,09
933;H;SOHAIB;6;0,09
933;H;SULAYMAN;6;0,09
933;H;UNAY;6;0,09
933;M;ÚRSULA;6;0,09
933;M;UXIA;6;0,09
933;H;VALENTÍ;6;0,09
933;H;YASIR;6;0,09
933;M;YASSMIN;6;0,09
933;H;YOEL;6;0,09
933;H;YUSUF;6;0,09
855;H;ABDELLAH;7;0,11
855;H;ADAI;7;0,11
855;M;AFNAN;7;0,11
855;H;ALEN;7;0,11
855;H;ALEU;7;0,11
855;H;ALEXANDRU;7;0,11
855;M;ALYSON;7;0,11
855;H;ANTON/ANTÓN;7;0,11
855;H;ANTONIO JOSÉ;7;0,11
855;H;ARIS;7;0,11
855;H;ARYAN;7;0,11
855;H;AYAN;7;0,11
855;H;CAYETANO;7;0,11
855;M;DÀMARIS/DÁMARIS/DAMARIS;7;0,11
855;H;DAMIÀ;7;0,11
855;H;DAREK;7;0,11
855;M;DÈLIA/DELIA;7;0,11
855;M;DIKRA;7;0,11
855;M;DOAA;7;0,11
855;M;ELAIA;7;0,11
855;M;ELBA;7;0,11
855;M;ELMA;7;0,11
855;H;EMRAN;7;0,11
855;M;EULÀLIA/EULALIA;7;0,11
855;M;EVA MARIA/EVA MARÍA;7;0,11
855;H;EYAD;7;0,11
855;H;FABIO;7;0,11
855;H;FARES;7;0,11
855;M;FIRDAOUS;7;0,11
855;M;FOIX;7;0,11
855;M;GARA;7;0,11
855;M;GIANNA;7;0,11
855;H;HAITAM;7;0,11
855;M;HALIMA;7;0,11
855;M;HANAE;7;0,11
855;H;HAYTAM;7;0,11
855;H;HUSSAIN;7;0,11
855;M;INAYA;7;0,11
855;M;IRAIA;7;0,11
855;H;ISRAEL;7;0,11
855;H;ISSA;7;0,11
855;H;ISSAM;7;0,11
855;H;JAYDEN;7;0,11
855;M;JOANNA;7;0,11
855;H;JOSÉ MARIA/JOSÉ MARÍA;7;0,11
855;H;JUAN ANTONIO;7;0,11
855;H;JUAN CARLOS;7;0,11
855;M;KAYLA;7;0,11
855;M;KYLIE;7;0,11
855;H;LEANDRO;7;0,11
855;H;LLEÓ;7;0,11
855;M;MACARENA;7;0,11
855;M;MARÍA JOSÉ;7;0,11
855;M;MARIA TERESA/MARÍA TERESA;7;0,11
855;H;MUHAMMAD IBRAHIM;7;0,11
855;H;NAHUEL;7;0,11
855;H;NEIL;7;0,11
855;H;NEYZAN;7;0,11
855;H;OIHAN;7;0,11
855;H;OVIDI;7;0,11
855;M;PATRÍCIA/PATRICIA;7;0,11
855;M;PILAR;7;0,11
855;M;RIHAM;7;0,11
855;M;RODAYNA;7;0,11
855;M;ROMAISA;7;0,11
855;H;ROY;7;0,11
855;M;SASHA;7;0,11
855;M;SCARLETT;7;0,11
855;M;SINAI;7;0,11
855;M;SOFIA VICTÒRIA/SOFÍA VICTORIA;7;0,11
855;H;TIM;7;0,11
855;M;TINA;7;0,11
855;H;VALENTINO;7;0,11
855;H;VICENTE;7;0,11
855;H;WAEL;7;0,11
855;H;WASIM;7;0,11
855;H;XEVI;7;0,11
855;H;YURI;7;0,11
789;M;AINHARA;8;0,12
789;M;AKANE;8;0,12
789;M;AMAYA;8;0,12
789;M;AMELIE/AMÉLIE;8;0,12
789;H;AMINE;8;0,12
789;M;AMY;8;0,12
789;M;ANE;8;0,12
789;H;ANIR;8;0,12
789;M;AVRIL;8;0,12
789;M;BELLA;8;0,12
789;M;CORAIMA;8;0,12
789;M;DAENERYS;8;0,12
789;M;DARA;8;0,12
789;H;DORIAN;8;0,12
789;M;EDNA;8;0,12
789;H;EDU;8;0,12
789;H;ELIOT;8;0,12
789;M;ELIZABETH;8;0,12
789;H;FEDERICO;8;0,12
789;H;FRAN;8;0,12
789;M;HANNAH;8;0,12
789;H;HUG;8;0,12
789;M;ILAF;8;0,12
789;M;INDARA;8;0,12
789;H;IÑAKI;8;0,12
789;H;IÑIGO/ÍÑIGO;8;0,12
789;H;ION;8;0,12
789;H;IRAI;8;0,12
789;M;JENNIFER;8;0,12
789;H;JOSHUA;8;0,12
789;M;JUNA;8;0,12
789;H;LAU;8;0,12
789;M;LYA;8;0,12
789;H;MAHAMADOU;8;0,12
789;M;MANAR;8;0,12
789;M;MATILDE;8;0,12
789;M;MERCÈ;8;0,12
789;M;MICAELA;8;0,12
789;H;MOUSSA;8;0,12
789;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,12
789;H;MUSTAPHA;8;0,12
789;M;NADA;8;0,12
789;M;NAROA;8;0,12
789;H;NIKO;8;0,12
789;M;NISRIN;8;0,12
789;H;NOÈ/NOÉ;8;0,12
789;H;NOLAN;8;0,12
789;H;PIETRO;8;0,12
789;H;QUIRZE;8;0,12
789;M;RANIM;8;0,12
789;M;RAWAN;8;0,12
789;H;RAY;8;0,12
789;H;ROBERTO;8;0,12
789;M;ROMAYSAE;8;0,12
789;M;RYM;8;0,12
789;M;SALOMÉ;8;0,12
789;M;SELENA;8;0,12
789;M;TATIANA;8;0,12
789;M;TEIA;8;0,12
789;H;THOMAS;8;0,12
789;H;YANNICK;8;0,12
789;H;YASIN;8;0,12
789;H;YASSINE;8;0,12
789;M;YULIA;8;0,12
789;M;YUNA;8;0,12
789;M;ZAHRA;8;0,12
734;H;ABDERRAHMAN;9;0,14
734;H;ADNAN;9;0,14
734;M;AGATHA;9;0,14
734;H;ALAIN;9;0,14
734;M;ALEXA;9;0,14
734;H;ALEXANDRE;9;0,14
734;M;AMARA;9;0,14
734;H;AMJAD;9;0,14
734;M;ANNE;9;0,14
734;H;ANTONI;9;0,14
734;H;ANUAR;9;0,14
734;H;ARAM;9;0,14
734;H;AREN;9;0,14
734;M;ARIANNA;9;0,14
734;M;ASIL;9;0,14
734;M;ASSIL;9;0,14
734;H;BENJAMÍN;9;0,14
734;H;BRAYAN;9;0,14
734;M;CATALINA;9;0,14
734;M;DAKOTA;9;0,14
734;H;DAN;9;0,14
734;H;DAOUD;9;0,14
734;M;DOHA;9;0,14
734;M;DOLORES;9;0,14
734;H;DOMINIC;9;0,14
734;M;DOUNIA;9;0,14
734;H;ELIES/ELÍES;9;0,14
734;H;EMANUEL;9;0,14
734;H;EMIL;9;0,14
734;M;FATUMATA;9;0,14
734;M;FERDAWS;9;0,14
734;H;ISLAM;9;0,14
734;H;JONATHAN;9;0,14
734;H;JORDAN/JORDÁN;9;0,14
734;M;KAOUTAR;9;0,14
734;M;LEAH;9;0,14
734;H;LIAN;9;0,14
734;M;MALENA;9;0,14
734;M;MARAM;9;0,14
734;H;MOHAMMAD;9;0,14
734;H;MOUHAMED;9;0,14
734;H;MUHAMMAD ALI;9;0,14
734;H;NOAM;9;0,14
734;H;RAMI;9;0,14
734;M;RAZAN;9;0,14
734;M;REBECA;9;0,14
734;M;RIHAB;9;0,14
734;H;RYAN;9;0,14
734;M;SABRINA;9;0,14
734;H;SOUFIAN;9;0,14
734;M;SUSANA;9;0,14
734;M;TELMA;9;0,14
734;H;WILLIAM;9;0,14
734;M;YASMINE;9;0,14
734;M;ZAIRA;9;0,14
688;M;AIXA;10;0,15
688;M;AMANDA;10;0,15
688;M;ANFAL;10;0,15
688;M;ANTÒNIA/ANTONIA;10;0,15
688;H;ARAI;10;0,15
688;H;BADR;10;0,15
688;H;BJORN;10;0,15
688;M;CLAIRE;10;0,15
688;M;CORA;10;0,15
688;M;DANNA;10;0,15
688;H;DARYL;10;0,15
688;M;EDITH;10;0,15
688;M;EIRE;10;0,15
688;M;ESHAAL;10;0,15
688;M;ESTHER;10;0,15
688;H;ETHAN;10;0,15
688;H;EYDAN;10;0,15
688;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;10;0,15
688;H;FRANCISCO JAVIER;10;0,15
688;M;GLÒRIA/GLORIA;10;0,15
688;H;GRAU;10;0,15
688;M;HOUDA;10;0,15
688;M;JORDINA;10;0,15
688;H;JUAN JOSÉ;10;0,15
688;H;JULIO;10;0,15
688;M;KÈNIA/KENIA;10;0,15
688;H;MAIOL;10;0,15
688;M;MIRANDA;10;0,15
688;H;MOHAMED AMIR;10;0,15
688;H;MOHAMED REDA;10;0,15
688;M;MONTSERRAT;10;0,15
688;H;MUSA;10;0,15
688;H;NADIR;10;0,15
688;M;NAYA;10;0,15
688;M;NIA;10;0,15
688;M;NIHAD;10;0,15
688;M;NOHA;10;0,15
688;H;OUSSAMA;10;0,15
688;M;RAYHANA;10;0,15
688;H;ROMAN/ROMÁN;10;0,15
688;M;SAFAA;10;0,15
688;H;SAFOUAN;10;0,15
688;H;SOULAYMAN;10;0,15
688;H;UNAX;10;0,15
688;M;VERÒNICA/VERÓNICA;10;0,15
688;M;ZAYNAB;10;0,15
650;M;ALAA;11;0,17
650;H;ALEXIS;11;0,17
650;M;ALIA;11;0,17
650;H;ARON/ARÓN;11;0,17
650;M;ASSIA;11;0,17
650;M;AYLA;11;0,17
650;M;BEATRIZ;11;0,17
650;M;CHAMS;11;0,17
650;H;DENNÍS/DENNIS;11;0,17
650;M;EIRA;11;0,17
650;H;EIZAN;11;0,17
650;H;ESTEBAN;11;0,17
650;M;ETNA;11;0,17
650;M;IKRAM;11;0,17
650;M;JINAN;11;0,17
650;H;JOHN;11;0,17
650;H;JOSÉ MIGUEL;11;0,17
650;M;JUANA;11;0,17
650;M;KIRA;11;0,17
650;M;LEONOR;11;0,17
650;M;LILA;11;0,17
650;H;LUKE;11;0,17
650;H;MARKEL;11;0,17
650;M;MATILDA;11;0,17
650;M;MELISSA;11;0,17
650;M;MILENA;11;0,17
650;H;NABIL;11;0,17
650;M;NOÈLIA/NOELIA;11;0,17
650;H;SALIM;11;0,17
650;H;SALMAN;11;0,17
650;H;SAM;11;0,17
650;M;SARAYMA;11;0,17
650;H;SASHA;11;0,17
650;H;SAÜC/SAUC;11;0,17
650;M;SELVA;11;0,17
650;H;SIMO/SIMÓ;11;0,17
650;H;TOM;11;0,17
650;H;WASSIM;11;0,17
613;H;AGUSTÍN;12;0,18
613;M;AISSATOU;12;0,18
613;M;ALAIA;12;0,18
613;M;ALANA;12;0,18
613;M;AMÀLIA/AMALIA;12;0,18
613;M;BAYAN;12;0,18
613;M;CATALEYA;12;0,18
613;M;DAYANA;12;0,18
613;H;EDUARDO;12;0,18
613;M;ELISABET;12;0,18
613;M;EMÍLIA/EMILIA;12;0,18
613;M;ENYA;12;0,18
613;H;GORKA;12;0,18
613;M;IDAIRA;12;0,18
613;M;INDIRA;12;0,18
613;H;JAIRO;12;0,18
