Nom del nadó:  ADRIANA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1381&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Empordà;4;71;32;2,46;4,95
Baix Llobregat;19;107;48;1,89;3,91
Barcelonès;51;94;43;2,20;4,57
Maresme;11;90;45;2,12;4,32
Segrià;5;82;35;1,95;3,91
Tarragonès;6;103;42;1,78;3,87
Vallès Occidental;30;76;34;2,56;5,29
Vallès Oriental;7;132;63;1,38;2,82
Total;153;112;50;1,72;3,55

