Name of the newborn child:  BERTA (girl). 2005
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,251,46,20,489,1015
Comarques Gironines,49,26,9,655,1367
Camp de Tarragona,23,52,22,412,848
Terres de l'Ebre,5,62,24,310,665
Ponent,15,48,22,424,858
Comarques Centrals,42,21,9,1008,2099
Alt Pirineu i Aran,9,7,3,1266,2752
Penedès,27,41,19,530,1092
Total,421,43,20,529,1099

