Nombre del recién nacido:  SARA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;21;11;5,04;10,71
Alt Penedès;8;4;3;8,87;17,98
Anoia;5;20;12;5,28;10,80
Bages;4;55;27;2,82;5,70
Baix Camp;13;6;3;8,06;17,24
Baix Ebre;5;12;8;7,62;15,82
Baix Empordà;6;21;9;5,78;11,95
Baix Llobregat;32;33;18;5,11;10,57
Baix Penedès;5;11;4;5,84;12,08
Barcelonès;86;32;16;4,70;9,60
Gironès;17;5;2;9,26;18,58
Maresme;10;60;25;3,04;6,23
Segrià;13;6;3;7,39;15,10
Selva;8;19;6;5,92;12,23
Tarragonès;14;16;8;6,53;13,44
Vallès Occidental;32;41;23;4,18;8,37
Vallès Oriental;14;36;19;4,65;9,40
Total;298;31;17;4,90;10,01

