Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Tarragonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=3719&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;12;10;5;6,10;12,00
2021;11;20;11;5,45;10,21
2020;16;5;4;7,94;15,53
2019;18;5;3;8,40;16,35
2018;23;2;1;9,97;19,25
2017;21;4;2;9,11;18,28
2016;25;3;2;10,36;20,51
2015;14;31;14;5,51;10,83
2014;27;6;4;10,29;19,49
2013;11;41;22;4,31;7,98
2012;27;7;2;9,88;19,57
2011;28;4;1;10,07;19,38
2010;28;10;4;8,90;17,22
2009;31;7;3;9,93;19,18
2008;34;8;5;10,10;18,71
2007;18;25;14;5,99;11,59
2006;25;10;4;8,80;16,97
2005;37;5;1;13,20;25,68
2004;31;6;3;12,19;23,63
2003;26;12;6;11,22;21,24
2002;30;9;3;13,85;26,81
2001;14;29;15;6,99;13,28
2000;25;13;5;12,79;25,15
1999;16;17;8;9,16;18,04
1998;14;26;16;8,07;15,04
1997;9;42;25;5,51;10,63

