Nom del nadó:  MARC (nen). 2014
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;687;1;1;15,26;29,35
Comarques Gironines;95;1;1;13,13;25,22
Camp de Tarragona;84;1;1;16,33;31,35
Terres de l'Ebre;23;1;1;15,31;31,59
Ponent;52;1;1;14,55;28,46
Comarques Centrals;57;2;2;15,05;29,41
Alt Pirineu i Aran;9;3;3;15,85;31,03
Penedès;77;1;1;17,47;33,55
Total;1084;1;1;15,22;29,35

