Nombre del recién nacido: CLÀUDIA/CLAUDIA (niña). Evolución. 1997-2022
Garrotxa
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=13398&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;12;4;8,35;18,26
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;21;8;7,46;15,04
2012;..;..;..;..;..
2011;5;14;6;8,53;17,73
2010;8;6;3;13,89;28,27
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;7;11;7;11,90;25,45
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;7;7;3;13,81;29,05
2003;4;21;8;9,09;19,90
2002;..;..;..;..;..
2001;4;21;10;9,13;18,78
2000;5;15;7;11,85;23,92
1999;5;12;7;14,29;28,25
1998;4;19;11;10,18;18,78
1997;4;20;13;10,64;21,74

