Name of the newborn child:  ÈLIA/ELIA (girl). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17869&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,61,34,268,531
Anoia,4,55,27,324,656
Baix Llobregat,8,181,88,093,192
Barcelonès,15,224,106,071,146
Gironès,6,66,32,260,542
Maresme,8,98,42,183,384
Osona,9,35,16,520,1074
Segrià,4,97,44,184,372
Selva,4,71,33,243,490
Tarragonès,7,69,30,256,517
Vallès Oriental,10,84,39,231,485
Total,109,134,67,141,292

