Nombre del recién nacido:  CHLOE/CHLÓE (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;28;12;4,67;9,52
Alt Penedès;4;39;17;4,36;9,52
Anoia;4;36;19;3,95;8,49
Bages;7;24;11;5,26;10,79
Baix Camp;7;33;18;4,79;9,64
Baix Empordà;4;27;11;4,18;8,77
Baix Llobregat;45;5;3;7,50;15,54
Barcelonès;91;23;11;5,27;10,82
Garraf;10;5;3;9,83;19,46
Gironès;5;55;25;2,83;5,84
Maresme;18;20;8;5,68;11,44
Segrià;7;28;12;4,35;8,96
Tarragonès;10;24;11;4,96;10,63
Vallès Occidental;39;26;11;5,40;11,12
Vallès Oriental;10;50;24;3,49;7,17
Total;287;29;13;4,97;10,22

