Nombre del recién nacido:  ALBA (niña). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;34;16;4,53;9,03
Alt Penedès;9;23;12;6,91;14,00
Anoia;7;40;18;5,02;10,77
Bages;9;45;22;4,72;9,91
Baix Camp;7;56;24;3,16;6,76
Baix Ebre;5;26;11;6,31;13,81
Baix Empordà;4;68;29;2,88;6,28
Baix Llobregat;59;23;11;6,56;13,61
Baix Penedès;12;3;1;10,07;21,47
Barcelonès;139;27;15;6,44;13,16
Garraf;9;23;15;6,03;11,61
Garrotxa;4;24;11;6,83;14,18
Gironès;9;50;25;3,75;7,83
Maresme;22;37;17;4,63;9,62
Osona;7;50;25;3,71;7,49
Pla d'Urgell;6;3;3;13,99;28,85
Segrià;20;15;8;8,43;17,54
Selva;7;42;21;3,90;7,83
Tarragonès;16;31;14;5,75;11,98
Vallès Occidental;77;18;9;7,17;14,63
Vallès Oriental;30;28;12;6,36;13,25
Total;485;26;12;6,00;12,34

