﻿Noms més freqüents dels nadons. 2019
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2019
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;MARC;622;10,22
2;D;JÚLIA/JULIA;516;8,48
3;H;LEO;500;8,22
4;D;MARTINA;491;8,07
5;H;ÀLEX/ÁLEX;461;7,57
6;H;JAN;456;7,49
6;H;NIL;456;7,49
8;D;EMMA;453;7,44
9;H;POL;443;7,28
10;D;LUCÍA;426;7,00
11;H;HUGO;395;6,49
12;D;ONA;389;6,39
13;D;MARIA/MARÍA;387;6,36
14;D;MIA;384;6,31
15;H;BIEL;383;6,29
16;D;LAIA;382;6,28
17;H;PAU;370;6,08
18;D;ABRIL;364;5,98
19;H;ERIC/ÈRIC/ÉRIC;349;5,73
20;H;MARTÍ;348;5,72
21;H;LUCAS;345;5,67
22;D;SOFÍA/SOFIA;343;5,64
23;D;NOA;340;5,59
24;H;ARNAU;336;5,52
25;D;PAULA;329;5,41
26;D;AINA;324;5,32
27;D;CARLA;315;5,18
28;H;ENZO;308;5,06
29;D;ARLET;303;4,98
30;D;CHLOE/CHLÓE;300;4,93
31;D;SARA;298;4,90
32;H;ADAM;278;4,57
33;D;CLÀUDIA/CLAUDIA;276;4,53
34;H;ALEIX;268;4,40
35;H;BRUNO;265;4,35
36;H;MATEO;259;4,26
37;D;JANA;257;4,22
38;D;ALBA;254;4,17
39;H;LIAM;249;4,09
40;H;GAEL;245;4,03
41;D;LIA/LÍA;239;3,93
42;H;MAX;232;3,81
43;H;ARAN/ARÁN;230;3,78
44;D;GALA;226;3,71
45;D;VALENTINA;225;3,70
46;H;ROC;212;3,48
47;H;DANIEL;210;3,45
48;H;AMIR;202;3,32
49;D;VALÈRIA/VALERIA;199;3,27
50;D;ALMA;198;3,25
51;H;THIAGO;194;3,19
52;D;DANIELA;191;3,14
53;H;GERARD;188;3,09
54;H;DAVID;185;3,04
54;D;LARA;185;3,04
56;D;OLÍVIA/OLIVIA;182;2,99
57;H;AXEL;180;2,96
58;D;NORA;179;2,94
59;H;ALEJANDRO;169;2,78
59;H;LUCÀ;169;2,78
61;D;CLARA;168;2,76
61;H;JORDI;168;2,76
63;H;MOHAMED;162;2,66
64;H;MARTÍN;161;2,65
65;D;BRUNA;159;2,61
65;H;DYLAN;159;2,61
67;H;IAN;158;2,60
68;H;RAYAN;153;2,51
69;D;ARIADNA;149;2,45
70;H;LLUC;146;2,40
70;H;ROGER;146;2,40
72;H;IZAN;143;2,35
73;D;AMIRA;142;2,33
74;D;BERTA;141;2,32
74;H;JOAN;141;2,32
76;D;IVET;140;2,30
76;H;OLIVER;140;2,30
78;H;ADRIÀ;139;2,28
78;D;VERA;139;2,28
80;D;VEGA;138;2,27
81;H;JOEL;137;2,25
82;D;NOUR;136;2,23
83;D;CARLOTA;135;2,22
83;H;UNAI;135;2,22
85;D;AITANA;134;2,20
86;D;ELNA;132;2,17
87;H;JULEN;129;2,12
87;D;MAR;129;2,12
87;H;NOAH;129;2,12
87;H;PABLO;129;2,12
91;D;ANNA;126;2,07
91;D;ÈLIA/ELIA;126;2,07
93;H;AARON/AARÓN;120;1,97
93;H;VÍCTOR;120;1,97
95;H;GUILLEM;119;1,96
96;H;ADRIÁN;118;1,94
96;H;GABRIEL;118;1,94
98;H;ORIOL;116;1,91
99;H;KAI;114;1,87
99;D;MARINA;114;1,87
101;H;DIEGO;113;1,86
101;D;LOLA;113;1,86
101;D;ZOÈ/ZOÉ/ZOE;113;1,86
104;H;MARIO;112;1,84
105;H;ALAN;111;1,82
105;D;ELSA;111;1,82
105;D;GRETA;111;1,82
105;H;QUIM;111;1,82
109;D;BLANCA;109;1,79
110;H;YOUSSEF;106;1,74
111;H;IMRAN;102;1,68
112;H;ERIK;100;1,64
113;H;HÈCTOR/HÉCTOR;99;1,63
114;D;MARIONA;98;1,61
115;H;ÁLVARO;94;1,54
115;H;ANTONIO;94;1,54
115;H;JOSÉ;94;1,54
118;D;LAURA;93;1,53
118;H;TEO;93;1,53
120;D;NAIA;91;1,50
121;D;CANDELA;90;1,48
122;D;CLOÈ/CLOE;89;1,46
122;D;LINA;89;1,46
124;H;ADAY;87;1,43
124;H;IKER;87;1,43
126;D;IRIS;86;1,41
126;D;MALAK;86;1,41
128;D;GAL·LA;85;1,40
129;H;NICO;84;1,38
130;H;DÍDAC;83;1,36
130;D;IRIA/IRÍA;83;1,36
130;H;MANUEL;83;1,36
130;D;QUERALT;83;1,36
134;H;ARITZ;82;1,35
134;H;MARCO;82;1,35
136;H;NICOLÀS/NICOLÁS;81;1,33
137;H;ELOI;80;1,31
138;H;ANIOL;79;1,30
138;D;JOANA;79;1,30
140;D;FÀTIMA/FÁTIMA;78;1,28
140;D;VICTÒRIA/VICTORIA;78;1,28
142;D;ALEXANDRA;77;1,27
142;D;ELENA;77;1,27
142;D;GINA;77;1,27
142;D;MÀRIAM/MARIAM;77;1,27
142;D;NÚRIA/NURIA;77;1,27
147;D;ADRIANA;76;1,25
148;D;AINHOA;75;1,23
148;D;INÉS;75;1,23
148;H;JON;75;1,23
148;H;OMAR;75;1,23
152;H;BERNAT;74;1,22
152;H;IVAN/IVÁN;74;1,22
152;D;JANNAT;74;1,22
152;D;LEYRE;74;1,22
152;D;TRIANA;74;1,22
157;D;AINARA;73;1,20
157;H;ISAAC;73;1,20
157;D;LEIRE;73;1,20
157;H;SAMUEL;73;1,20
161;D;ARES;71;1,17
161;D;IRENE;71;1,17
161;D;MAIA;71;1,17
164;H;ANAS/ANÁS;70;1,15
165;D;ALÈXIA/ALEXIA;68;1,12
165;D;ANA;68;1,12
165;D;HELENA;68;1,12
165;D;ÍNDIA;68;1,12
165;H;JUAN;68;1,12
165;D;MARTA;68;1,12
171;H;BLAI;65;1,07
171;H;MARCEL;65;1,07
173;D;ARYA;64;1,05
173;D;AYA;64;1,05
175;H;SERGI;63;1,04
176;D;ALÍCIA/ALICIA;61;1,00
176;H;AYMAN;61;1,00
176;H;ISMAEL;61;1,00
179;D;CARMEN;60;0,99
179;H;HARON;60;0,99
179;D;YASMIN;60;0,99
182;H;ÀNGEL/ÁNGEL;59;0,97
182;D;LUA;59;0,97
182;H;MIGUEL;59;0,97
185;H;ARES;57;0,94
185;H;GUIM;57;0,94
185;H;JAD;57;0,94
185;H;LUKA;57;0,94
185;D;LUNA;57;0,94
185;D;SALMA;57;0,94
191;H;DEREK;56;0,92
192;H;ASIER;55;0,90
192;D;AURA;55;0,90
192;D;NINA;55;0,90
195;H;MATÍAS;54;0,89
196;H;CARLOS;53;0,87
196;H;FERRAN;53;0,87
196;D;RIM;53;0,87
199;H;MIQUEL;52;0,85
199;D;ROCÍO;52;0,85
201;D;EVA;51;0,84
201;H;KILIAN;51;0,84
201;H;NEIZAN;51;0,84
201;H;SANTIAGO;51;0,84
205;D;ÀFRICA/ÁFRICA;49;0,81
205;H;ALBERT;49;0,81
205;D;ÀRIA/ARIA;49;0,81
205;D;MARWA;49;0,81
205;D;NAHIA;49;0,81
205;H;SAÜL/SAÚL;49;0,81
211;H;ÀYOUB/ÁYOUB;48;0,79
211;H;LEONARDO;48;0,79
211;D;NEREA;48;0,79
214;H;ALGUER;47;0,77
214;D;ASTRID;47;0,77
214;H;EIDEN;47;0,77
214;H;FRANCISCO;47;0,77
214;H;ILYAS;47;0,77
214;D;LENA;47;0,77
214;D;MARYAM;47;0,77
214;H;RAÜL/RAÚL;47;0,77
214;D;RITA;47;0,77
223;H;ELÍAS;46;0,76
224;H;AITOR;45;0,74
224;D;ANDREA;45;0,74
224;D;ISABELLA;45;0,74
224;D;NICOLE;45;0,74
224;H;PEP;45;0,74
229;H;IAGO;44;0,72
229;H;IBRAHIM;44;0,72
229;H;IYAD;44;0,72
232;D;ALEJANDRA;43;0,71
232;H;JAVIER;43;0,71
232;D;KHADIJA;43;0,71
232;D;LEA;43;0,71
232;D;NOOR;43;0,71
232;D;SIRA;43;0,71
232;H;TOMÀS/TOMÁS;43;0,71
239;H;ABEL;42;0,69
239;H;BRUC;42;0,69
239;D;DINA;42;0,69
239;H;EINAR;42;0,69
239;H;GENÍS;42;0,69
239;H;ÒSCAR/ÓSCAR;42;0,69
239;H;TONI;42;0,69
239;D;VINYET;42;0,69
239;H;YOUNES;42;0,69
248;D;IRINA;41;0,67
248;H;JOSEP;41;0,67
248;H;MAURO;41;0,67
248;H;ZAKARIA;41;0,67
252;H;AKRAM;40;0,66
252;D;AROA;40;0,66
252;D;BASMA;40;0,66
252;D;CÈLIA/CELIA;40;0,66
252;H;LUIS;40;0,66
252;H;MARCOS;40;0,66
252;D;RITAJ;40;0,66
259;D;AISHA;39;0,64
259;D;MANUELA;39;0,64
261;H;ALEXANDER;38;0,62
261;H;NOEL;38;0,62
261;H;RAFAEL;38;0,62
261;H;XAVI;38;0,62
265;D;AMINA;37;0,61
265;D;DÀLIA/DALIA;37;0,61
265;D;MIREIA;37;0,61
265;D;TASNIM;37;0,61
269;D;AINET;36;0,59
269;H;BILAL;36;0,59
269;H;DANTE;36;0,59
269;D;LEIA;36;0,59
269;H;LOGAN;36;0,59
269;D;NATÀLIA/NATALIA;36;0,59
269;H;XAVIER;36;0,59
269;H;YERAY;36;0,59
277;H;EDGAR;35;0,58
277;H;HAROUN;35;0,58
277;D;ISABEL;35;0,58
277;D;ISONA;35;0,58
277;D;JANNA;35;0,58
277;D;MAYA;35;0,58
277;H;SERGIO;35;0,58
277;H;YASSER;35;0,58
285;D;AZAHARA;34;0,56
285;H;BRU;34;0,56
285;D;DIANA;34;0,56
285;H;ENRIC;34;0,56
285;D;GISELA;34;0,56
285;H;GUIU;34;0,56
285;H;JAUME;34;0,56
285;H;MATTEO;34;0,56
285;D;TANIT;34;0,56
285;H;YASSIN;34;0,56
295;H;AHMED;33;0,54
295;H;ANDER;33;0,54
295;H;CESC;33;0,54
295;D;DANA;33;0,54
295;D;ERIKA;33;0,54
295;D;GAIA;33;0,54
295;D;NAYARA;33;0,54
295;D;VIOLETA;33;0,54
303;D;AMAIA;32;0,53
303;D;ÀSIA;32;0,53
303;D;INAS;32;0,53
303;H;MARK;32;0,53
303;D;THAÍS/THAIS;32;0,53
308;H;ALI/ALÍ;31;0,51
308;H;ANDREU;31;0,51
308;D;DÀNAE/DÁNAE/DANAE;31;0,51
308;H;DARIO/DARÍO;31;0,51
308;H;SAMI;31;0,51
308;H;SEBASTIAN/SEBASTIÁN;31;0,51
314;H;AREN;30;0,49
314;H;ARTUR;30;0,49
314;D;BETH;30;0,49
314;H;FÈLIX/FÉLIX;30;0,49
314;D;GABRIELA;30;0,49
314;H;GONZALO;30;0,49
314;D;HIDAYA;30;0,49
314;H;IBAI;30;0,49
314;H;JESÚS;30;0,49
314;D;JUDIT;30;0,49
314;H;LEÓN;30;0,49
325;H;ABRAHAM;29;0,48
325;D;ADA;29;0,48
325;D;ANAÍS/ANAÏS/ANAIS;29;0,48
325;D;CRISTINA;29;0,48
325;D;DAFNE;29;0,48
325;H;ELIAN/ELIÁN;29;0,48
325;H;GUILLERMO;29;0,48
325;D;ÍNGRID;29;0,48
325;D;JULIETA;29;0,48
325;H;NAEL;29;0,48
325;H;URIEL;29;0,48
325;D;XÈNIA/XENIA;29;0,48
337;D;ALICE;28;0,46
337;D;CAMILA;28;0,46
337;H;CRISTIÁN;28;0,46
337;H;EVAN;28;0,46
337;D;HIBA;28;0,46
337;H;IU/ÏU;28;0,46
337;H;MANEL;28;0,46
337;H;NIZAR;28;0,46
337;H;PEDRO;28;0,46
346;D;ADARA;27;0,44
346;D;ANTONELLA;27;0,44
346;D;ARAN/ARÁN;27;0,44
346;D;AURORA;27;0,44
346;D;AYLA;27;0,44
346;D;CORA;27;0,44
346;D;ELISA;27;0,44
346;D;FATOUMATA;27;0,44
346;D;IKHLAS;27;0,44
346;D;IRATI;27;0,44
346;D;NARA;27;0,44
346;H;RAMON/RAMÓN;27;0,44
346;D;RUTH;27;0,44
346;D;ZAINAB;27;0,44
360;D;BIANCA;26;0,43
360;H;DENÍS/DENIS;26;0,43
360;D;GIULIA;26;0,43
360;H;MAGÍ;26;0,43
360;D;MÍRIAM/MIRIAM;26;0,43
360;D;NÀDIA/NADIA;26;0,43
360;D;NAYRA;26;0,43
360;H;NEL;26;0,43
360;H;PERE;26;0,43
360;D;SAMARA;26;0,43
360;D;THÀLIA/THALIA;26;0,43
360;H;YAGO;26;0,43
372;D;AMAL;25;0,41
372;D;AYLEN;25;0,41
372;H;BJORN;25;0,41
372;D;DUNA;25;0,41
372;D;ISRAE;25;0,41
372;H;LLUÍS;25;0,41
372;D;NEUS;25;0,41
379;D;ÀLEX/ÁLEX;24;0,39
379;H;ANDRÉS;24;0,39
379;D;BLAU;24;0,39
379;D;CAROLINA;24;0,39
379;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;24;0,39
379;D;GEORGINA;24;0,39
379;H;JOFRE;24;0,39
379;H;JORGE;24;0,39
379;D;JUDITH;24;0,39
379;D;LILA;24;0,39
379;D;NAIRA;24;0,39
390;H;AMIN;23;0,38
390;H;GIL;23;0,38
390;H;HAMZA;23;0,38
390;D;JUNE;23;0,38
390;H;KEVIN;23;0,38
390;H;LUCCA;23;0,38
390;D;MILA;23;0,38
390;D;NAIARA;23;0,38
390;H;RUBÈN/RUBÉN;23;0,38
390;D;SARAH;23;0,38
400;D;AMÈLIA/AMELIA;22;0,36
400;D;ÀNGELA/ÁNGELA;22;0,36
400;H;ARON/ARÓN;22;0,36
400;D;ARWA;22;0,36
400;D;CORAL;22;0,36
400;H;ERICK;22;0,36
400;D;MARA;22;0,36
400;H;MUHAMMAD;22;0,36
400;H;OTGER;22;0,36
400;D;SARAY;22;0,36
400;D;SOPHIA;22;0,36
411;H;DANI;21;0,35
411;H;EDER;21;0,35
411;D;EIRA;21;0,35
411;H;ENEKO;21;0,35
411;H;EROS;21;0,35
411;D;HAFSA;21;0,35
411;H;IGNACIO;21;0,35
411;H;ISMAÏL/ISMAÍL;21;0,35
411;D;ISRAA;21;0,35
411;H;JOAQUÍN;21;0,35
411;D;LAILA;21;0,35
411;H;LORENZO;21;0,35
411;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;21;0,35
411;H;MOHAMED AMIN;21;0,35
411;H;MOHAMMED;21;0,35
411;D;NAOMI;21;0,35
411;D;NOEMÍ/NOEMI;21;0,35
411;H;RAI;21;0,35
411;H;SAFWAN;21;0,35
411;H;SAM;21;0,35
411;D;SIENA;21;0,35
411;H;SIRAJ;21;0,35
411;H;TIAN;21;0,35
411;H;WASSIM;21;0,35
411;H;YAHYA;21;0,35
411;H;ZIYAD;21;0,35
437;D;ALANA;20;0,33
437;D;EMÍLIA/EMILIA;20;0,33
437;D;EMILY;20;0,33
437;H;EMMANUEL;20;0,33
437;D;ESTEL;20;0,33
437;D;FIRDAWS;20;0,33
437;D;KHLOE;20;0,33
437;D;LLUNA;20;0,33
437;H;MAHER;20;0,33
437;H;MATHIAS;20;0,33
437;D;MEL;20;0,33
437;D;NAYLA;20;0,33
437;D;NOR;20;0,33
437;H;RODRIGO;20;0,33
437;H;ROI;20;0,33
437;D;YARA;20;0,33
437;H;YASSIR;20;0,33
454;H;ALEXIS;19;0,31
454;H;CHRISTIAN;19;0,31
454;D;DANIELLA;19;0,31
454;D;DÚNIA/DUNIA;19;0,31
454;D;EYRA;19;0,31
454;H;IRAI;19;0,31
454;D;JINAN;19;0,31
454;H;KARIM;19;0,31
454;D;LAYAN;19;0,31
454;D;LIS;19;0,31
454;H;MATEU;19;0,31
454;H;NAÏM/NAÍM;19;0,31
454;D;PAOLA;19;0,31
454;D;RAZAN;19;0,31
454;H;ROMEO;19;0,31
454;D;SOPHIE;19;0,31
454;H;YANIS;19;0,31
471;H;AIMAR;18;0,30
471;H;ANIR;18;0,30
471;D;AVRIL;18;0,30
471;D;CATALINA;18;0,30
471;H;FRANCESC;18;0,30
471;H;ISHAK;18;0,30
471;D;IVETTE;18;0,30
471;D;JIMENA;18;0,30
471;D;JULIETTE;18;0,30
471;D;KIARA;18;0,30
471;D;LEILA;18;0,30
471;H;MILAN/MILÁN;18;0,30
471;H;REDA;18;0,30
471;H;SAAD;18;0,30
471;D;TÀNIA/TANIA;18;0,30
471;H;TON;18;0,30
471;H;YAEL;18;0,30
471;D;YAIZA;18;0,30
489;H;ADONAY;17;0,28
489;D;AGNÈS;17;0,28
489;H;AIDEN;17;0,28
489;H;ARAY;17;0,28
489;D;ARIANA;17;0,28
489;H;BOSCO;17;0,28
489;H;ELOY;17;0,28
489;D;ERIN;17;0,28
489;D;ETNA;17;0,28
489;H;GORKA;17;0,28
489;H;ISLAM;17;0,28
489;D;KAWTAR;17;0,28
489;H;LIAN;17;0,28
489;H;MARÇAL;17;0,28
489;D;MARIAMA;17;0,28
489;D;MEGAN;17;0,28
489;H;MILO;17;0,28
489;H;NADIR;17;0,28
489;D;RINAD;17;0,28
489;H;SALMAN;17;0,28
489;D;SARAYMA;17;0,28
489;H;TRISTAN/TRISTÁN;17;0,28
511;D;ABRAR;16;0,26
511;H;ADÁN;16;0,26
511;D;AMINATA;16;0,26
511;H;DAMIÁN;16;0,26
511;H;EDUARD;16;0,26
511;H;EDUARDO;16;0,26
511;D;ÈNIA/ENIA;16;0,26
511;D;FARAH;16;0,26
511;H;JARED;16;0,26
511;H;JOSÉ ANTONIO;16;0,26
511;D;JUNA;16;0,26
511;D;LÍDIA/LIDIA;16;0,26
511;H;MÁXIMO;16;0,26
511;D;MIRANDA;16;0,26
511;D;MONTSERRAT;16;0,26
511;H;OT;16;0,26
511;D;RÀNIA/RANIA;16;0,26
511;H;RICARDO;16;0,26
511;D;SAJA;16;0,26
530;D;AICHA;15;0,25
530;D;AMY;15;0,25
530;D;ANABIA;15;0,25
530;D;ANEU/ÀNEU;15;0,25
530;D;ANTÒNIA/ANTONIA;15;0,25
530;D;CHIARA;15;0,25
530;H;DAN;15;0,25
530;H;EIDAN;15;0,25
530;H;EUDALD;15;0,25
530;H;EZEQUIEL;15;0,25
530;H;GUIFRÉ;15;0,25
530;D;INDIRA;15;0,25
530;D;JORDINA;15;0,25
530;H;MOUSSA;15;0,25
530;D;NAGORE;15;0,25
530;H;OLEGUER;15;0,25
530;H;RICARD;15;0,25
530;D;ROSA;15;0,25
530;H;THEO;15;0,25
530;H;TIAGO;15;0,25
530;D;UMA;15;0,25
530;D;YOUSRA;15;0,25
552;D;AFNAN;14;0,23
552;D;ALAIA;14;0,23
552;H;ALESSANDRO;14;0,23
552;D;ALINA;14;0,23
552;D;ASSIA;14;0,23
552;D;ASSIL;14;0,23
552;H;CARLES;14;0,23
552;H;CÈSAR/CÉSAR;14;0,23
552;D;CHARLOTTE;14;0,23
552;D;DÀMARIS/DÁMARIS/DAMARIS;14;0,23
552;D;EVELYN;14;0,23
552;H;FERNANDO;14;0,23
552;D;FREYA;14;0,23
552;H;GUERAU;14;0,23
552;D;IONA;14;0,23
552;H;ISHAQ;14;0,23
552;H;JACOB;14;0,23
552;H;JONATHAN;14;0,23
552;H;KARAM;14;0,23
552;D;MERITXELL;14;0,23
552;D;NAILA;14;0,23
552;D;NAYELI;14;0,23
552;D;NIA;14;0,23
552;D;NOAH;14;0,23
552;D;NUR;14;0,23
552;H;RAFA;14;0,23
552;D;SAFA;14;0,23
552;D;UXIA;14;0,23
552;D;YANIRA;14;0,23
552;D;YASMINA;14;0,23
582;D;ALAE;13;0,21
582;H;ANTON/ANTÓN;13;0,21
582;H;BENJAMÍN;13;0,21
582;D;ELAIA;13;0,21
582;D;ELBA;13;0,21
582;H;ETHAN;13;0,21
582;H;GRAU;13;0,21
582;H;HASSAN;13;0,21
582;D;ITZIAR;13;0,21
582;H;JAIME;13;0,21
582;H;JOAQUIM;13;0,21
582;D;JUANA;13;0,21
582;H;LUKAS;13;0,21
582;H;NASSIM;13;0,21
582;D;NAZARET;13;0,21
582;H;OTTO;13;0,21
582;D;SOFIA MARIA/SOFÍA MARÍA;13;0,21
582;D;TXELL;13;0,21
582;D;VERÒNICA/VERÓNICA;13;0,21
582;H;WAEL;13;0,21
582;D;WIAM;13;0,21
582;H;ZAID;13;0,21
604;D;AIZA;12;0,20
604;H;ALBERTO;12;0,20
604;D;ALESSANDRA;12;0,20
604;H;ALEXANDRE;12;0,20
604;D;AMANDA;12;0,20
604;H;AMJAD;12;0,20
604;H;ANWAR;12;0,20
604;H;ARAM;12;0,20
604;D;BET;12;0,20
604;D;CAYETANA;12;0,20
604;D;DÀNIA/DANIA;12;0,20
604;D;DANNA;12;0,20
604;H;EIZAN;12;0,20
604;D;ELIZABETH;12;0,20
604;H;EYDAN;12;0,20
604;D;FRIDA;12;0,20
604;D;IMAN;12;0,20
604;H;JAIR;12;0,20
604;H;JOHN;12;0,20
604;H;JOSÉ LUIS;12;0,20
604;D;LEAH;12;0,20
604;D;LÍLIA/LILIA;12;0,20
604;H;MAEL;12;0,20
604;H;MAHAMADOU;12;0,20
604;H;MAIOL;12;0,20
604;H;MOHAMED ALI/MOHAMED ALÍ;12;0,20
604;H;MOHAMED AMIR;12;0,20
604;D;MÒNICA/MÓNICA;12;0,20
604;H;MOUAD;12;0,20
604;H;RIYAD;12;0,20
604;H;RYAN;12;0,20
604;D;SABRINA;12;0,20
604;H;SALIM;12;0,20
604;D;SAMIRA;12;0,20
604;D;SILYA;12;0,20
604;H;TELMO;12;0,20
604;D;TERESA;12;0,20
604;H;TOM;12;0,20
604;H;VALENTINO;12;0,20
604;H;YASSINE;12;0,20
604;H;YAZID;12;0,20
604;D;ZAIRA;12;0,20
604;H;ZAYD;12;0,20
647;H;ABDELLAH;11;0,18
647;D;ALAA;11;0,18
647;D;AMARA;11;0,18
647;D;ANIA;11;0,18
647;D;ARLETTE;11;0,18
647;H;ARTHUR;11;0,18
647;D;ATENEA;11;0,18
647;D;AWA;11;0,18
647;D;BAYAN;11;0,18
647;H;BRAIS;11;0,18
647;H;BRAYAN;11;0,18
647;H;BRYAN;11;0,18
647;D;DARIA/DARÍA;11;0,18
647;D;ELISABETH;11;0,18
647;H;EMILIO;11;0,18
647;D;ESRAA;11;0,18
647;H;FABIO;11;0,18
647;D;HAJAR;11;0,18
647;H;ISRAEL;11;0,18
647;D;JANAT;11;0,18
647;H;JOSÉ MARIA/JOSÉ MARÍA;11;0,18
647;H;JUAN ANTONIO;11;0,18
647;H;JULIO;11;0,18
647;D;KEYLA;11;0,18
647;D;LEYLA;11;0,18
647;D;LUCIANA;11;0,18
647;D;MARGOT;11;0,18
647;H;MARWAN;11;0,18
647;H;MATT;11;0,18
647;H;MÀXIM;11;0,18
647;D;MELISSA;11;0,18
647;D;MICHELLE;11;0,18
647;H;MOHAMMAD;11;0,18
647;H;NATHAN;11;0,18
647;D;SABRIN;11;0,18
647;D;SAFAE;11;0,18
647;D;SAMANTHA;11;0,18
647;D;SANDRA;11;0,18
647;D;SIA;11;0,18
647;H;SIMON/SIMÓN;11;0,18
647;H;VALENTÍN;11;0,18
647;H;WALID;11;0,18
647;H;ZIAD;11;0,18
690;H;ABDERRAHMAN;10;0,16
690;H;ABDULLAH;10;0,16
690;D;ABIGAÏL/ABIGAIL;10;0,16
690;H;ACHRAF;10;0,16
690;H;ADAI;10;0,16
690;H;AHMAD;10;0,16
690;D;AINOA;10;0,16
690;D;AMELIE/AMÉLIE;10;0,16
690;D;ANA MARIA/ANA MARÍA;10;0,16
690;H;ANDRE/ANDRÉ;10;0,16
690;D;BELLA;10;0,16
690;D;BRIANNA;10;0,16
690;D;CHAMS;10;0,16
690;H;ENRIQUE;10;0,16
690;H;ESTEBAN;10;0,16
690;D;ESTHER;10;0,16
690;H;FELIPE;10;0,16
690;D;FIONA;10;0,16
690;D;HALIMA;10;0,16
690;D;HEURA;10;0,16
690;H;IMAD;10;0,16
690;D;ITZEL;10;0,16
690;H;JOSÉ MANUEL;10;0,16
690;D;KALA;10;0,16
690;H;KYLIAN;10;0,16
690;H;LUKE;10;0,16
690;D;LYA;10;0,16
690;D;MACARENA;10;0,16
690;D;MARAM;10;0,16
690;H;MÀRIUS;10;0,16
690;H;MATEI;10;0,16
690;D;MEI;10;0,16
690;H;MOISÈS/MOISÉS;10;0,16
690;H;MUHAMMAD ALI;10;0,16
690;H;MUSA;10;0,16
690;H;NACHO;10;0,16
690;D;NAIMA;10;0,16
690;H;NARCÍS;10;0,16
690;D;NEKANE;10;0,16
690;D;OLGA;10;0,16
690;D;PILAR;10;0,16
690;H;RAMI;10;0,16
690;D;RAQUEL;10;0,16
690;D;RAWAN;10;0,16
690;D;RAYHANA;10;0,16
690;H;ROBERT;10;0,16
690;H;SAFOUAN;10;0,16
690;H;SALVADOR;10;0,16
690;H;SANTI;10;0,16
690;D;SIGRID;10;0,16
690;D;SÍLVIA/SILVIA;10;0,16
690;D;SÒNIA/SONIA;10;0,16
690;D;SORAYA;10;0,16
690;H;SOULAIMAN;10;0,16
690;H;TAHA;10;0,16
690;H;WILLIAM;10;0,16
690;H;YASIN;10;0,16
690;H;YOUSEF;10;0,16
690;D;YOUSSRA;10;0,16
749;D;AMÀLIA/AMALIA;9;0,15
749;D;AMAYA;9;0,15
749;H;ANDREI;9;0,15
749;D;ANGIE;9;0,15
749;D;ANNE;9;0,15
749;H;ARIA/ARIÀ;9;0,15
749;D;ARIANNA;9;0,15
749;D;ARIJ;9;0,15
749;H;ARTURO;9;0,15
749;D;ASHLEY;9;0,15
749;H;AYAN;9;0,15
749;D;AYESHA;9;0,15
749;H;BASTIAN/BASTIÁN;9;0,15
749;D;BRIANA;9;0,15
749;D;CATALEYA;9;0,15
749;D;CECÍLIA/CECILIA;9;0,15
749;H;DORIAN;9;0,15
749;D;DOUNIA;9;0,15
749;D;EDNA;9;0,15
749;D;EDURNE;9;0,15
749;D;EIRE;9;0,15
749;H;EKAI;9;0,15
749;H;EMANUEL;9;0,15
749;D;EULÀLIA/EULALIA;9;0,15
749;D;EVA MARIA/EVA MARÍA;9;0,15
749;H;EYDEN;9;0,15
749;H;FARES;9;0,15
749;D;GEMMA;9;0,15
749;D;GHAZAL;9;0,15
749;D;IDAIRA;9;0,15
749;H;ILÍAS;9;0,15
749;H;JAIRO;9;0,15
749;D;JANET;9;0,15
749;H;JAYDEN;9;0,15
749;H;JULIÁN;9;0,15
749;D;KARLA;9;0,15
749;D;KÈNIA/KENIA;9;0,15
749;D;LAYLA;9;0,15
749;H;LEONARD;9;0,15
749;H;LEVI;9;0,15
749;H;LOUAY;9;0,15
749;H;MIKEL;9;0,15
749;D;MINERVA;9;0,15
749;H;MOHAMED REDA;9;0,15
749;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;9;0,15
749;D;NISRIN;9;0,15
749;D;NOÈLIA/NOELIA;9;0,15
749;D;NOHA;9;0,15
749;H;OWEN;9;0,15
749;D;ROEYA;9;0,15
749;D;ROMAISA;9;0,15
749;D;TELMA;9;0,15
749;H;VICENTE;9;0,15
749;D;WISSAL;9;0,15
803;H;ABDUL HADI;8;0,13
803;H;AIDAN;8;0,13
803;H;ALAI;8;0,13
803;D;ALESSIA;8;0,13
803;H;AMADOU;8;0,13
803;H;ANTONI;8;0,13
803;H;ARAI;8;0,13
803;H;ARHAM;8;0,13
803;H;ARYAN;8;0,13
803;D;ASIL;8;0,13
803;D;AURAH;8;0,13
803;D;AYLIN;8;0,13
803;H;BADR;8;0,13
803;H;BARAE;8;0,13
803;D;CLEO;8;0,13
803;D;CORAIMA;8;0,13
