Nom del nadó:  ROGER (nen). 1999
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;239;47;27;5,99;11,68
Comarques Gironines;24;48;26;4,67;9,14
Camp de Tarragona;19;45;26;5,14;10,02
Terres de l'Ebre;19;11;6;14,76;29,78
Ponent;33;15;8;12,54;24,30
Comarques Centrals;41;13;7;13,49;25,75
Alt Pirineu i Aran;5;17;10;10,31;21,55
Penedès;28;21;12;8,77;17,08
Total;408;38;21;6,87;13,40

