Name of the newborn child: GABRIEL (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=21669&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,77,38,211,426
2019,7,66,34,237,463
2018,5,106,56,166,322
2017,..,..,..,..,..
2016,8,71,38,244,483
2015,..,..,..,..,..
2014,6,96,47,168,328
2013,5,117,61,142,278
2012,5,121,63,132,261
2011,10,70,38,253,489
2010,9,74,40,217,419
2009,9,79,45,211,398
2008,5,136,73,114,225
2007,..,..,..,..,..
2006,5,122,64,136,260
2005,4,133,69,113,223
2004,5,116,61,148,291
2003,..,..,..,..,..
2002,4,128,69,137,262
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,6,81,39,236,480

