Name of the newborn child: SERGI (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=55198&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,138,74,120,237
2021,6,171,87,101,197
2020,..,..,..,..,..
2019,6,177,96,095,186
2018,14,83,46,212,411
2017,13,96,50,189,370
2016,12,108,59,171,333
2015,23,64,34,311,599
2014,36,32,18,498,956
2013,18,71,37,244,473
2012,25,60,31,316,615
2011,31,52,29,374,728
2010,30,56,31,343,671
2009,29,52,29,330,632
2008,40,43,24,436,857
2007,47,31,19,572,1093
2006,49,35,21,593,1167
2005,43,36,20,575,1105
2004,50,26,14,685,1348
2003,55,21,12,801,1548
2002,47,24,12,776,1472
2001,63,15,8,1097,2148
2000,53,19,10,936,1831
1999,54,14,6,1051,2057
1998,62,9,5,1213,2358
1997,66,9,6,1279,2493

