Nombre del recién nacido: NOA (niña). Evolución. 1997-2022
Baix Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&id=47406&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;7;5;2;8,68;18,18
2021;..;..;..;..;..
2020;6;7;3;7,23;16,00
2019;5;11;4;5,84;12,08
2018;..;..;..;..;..
2017;5;19;10;6,09;12,35
2016;4;29;14;4,76;9,88
2015;7;10;5;7,57;14,96
2014;11;2;1;11,89;26,07
2013;6;18;8;6,25;13,16
2012;10;8;3;9,12;19,96
2011;..;..;..;..;..
2010;4;51;23;3,34;7,02
2009;7;26;13;5,75;11,82
2008;8;21;10;6,07;11,87
2007;4;54;25;3,18;6,46
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

