Name of the newborn child:  GAEL (boy). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21858&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,26,18,489,937
Bages,7,24,17,509,990
Baix Llobregat,23,44,21,391,769
Baix Penedès,4,24,15,482,879
Barcelonès,79,33,17,455,888
Gironès,5,61,31,263,522
Maresme,10,51,27,323,617
Osona,4,54,30,310,592
Segrià,9,20,12,521,1053
Tarragonès,5,70,36,248,485
Vallès Occidental,26,48,23,361,714
Vallès Oriental,10,48,25,350,683
Total,214,42,21,370,724

