Name of the newborn child: MEL (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42521&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,35,258,127,062,129
2021,47,212,104,081,167
2020,27,324,159,047,095
2019,20,437,215,033,067
2018,15,540,271,024,049
2017,17,485,230,026,053
2016,20,452,218,029,060
2015,13,578,286,019,038
2014,4,1.171,602,006,012
2013,10,684,346,014,029
2012,4,1.195,632,005,011
2011,4,1.208,644,005,010
2010,7,889,476,008,017
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,5,933,497,006,013
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

