Nom del nadó: DAVID (nen). Evolució. 1997-2022
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=15196&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;3;2;15,58;28,74
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;8;5;9,20;19,23
2012;..;..;..;..;..
2011;5;9;5;10,25;21,93
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;6;5;2;10,79;21,05
2007;4;14;8;7,78;14,65
2006;6;5;4;14,12;26,91
2005;..;..;..;..;..
2004;5;12;7;13,40;24,63
2003;9;2;2;22,11;41,86
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;6;8;5;16,13;32,79
1999;4;13;6;12,86;24,24
1998;..;..;..;..;..
1997;..;..;..;..;..

