Nom del nadó: DAVID (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=15196&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;86;68;36;2,43;4,67
2021;100;66;33;2,74;5,33
2020;85;73;36;2,33;4,56
2019;110;62;31;2,85;5,61
2018;156;41;19;3,88;7,61
2017;140;52;25;3,31;6,40
2016;174;42;20;3,98;7,74
2015;209;35;18;4,71;9,07
2014;235;32;15;5,22;10,04
2013;226;34;17;5,01;9,75
2012;280;28;14;5,77;11,22
2011;332;24;13;6,54;12,73
2010;369;22;11;7,07;13,63
2009;389;17;9;7,37;14,19
2008;454;16;8;8,22;15,91
2007;537;11;5;10,16;19,76
2006;517;11;5;9,89;19,08
2005;617;10;5;12,01;23,16
2004;591;10;5;11,79;22,93
2003;681;5;3;14,21;27,57
2002;602;7;3;13,25;25,75
2001;648;5;2;14,98;29,09
2000;731;5;2;17,21;33,37
1999;672;5;2;16,85;32,84
1998;599;5;2;15,90;30,55
1997;669;4;2;17,66;34,18

