Nombre del recién nacido:  VALÈRIA/VALERIA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;40;18;4,66;10,02
Baix Camp;7;47;22;3,71;7,82
Baix Llobregat;55;20;11;6,95;14,39
Barcelonès;92;38;18;4,61;9,58
Garraf;5;44;23;3,81;7,58
Gironès;7;53;24;3,14;6,70
Maresme;23;28;14;5,54;11,59
Segrià;6;64;28;2,91;6,09
Selva;5;48;28;3,40;7,06
Tarragonès;15;26;13;5,72;12,11
Vallès Occidental;48;32;15;5,23;11,03
Vallès Oriental;17;40;21;4,43;9,17
Total;314;39;21;4,41;9,15

