Nom del nadó:  MARIA/MARÍA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;7;2;1;18,04;33,65
Alt Empordà;7;25;12;5,19;10,67
Alt Penedès;9;14;6;8,40;18,04
Anoia;13;6;4;11,27;23,34
Bages;21;7;4;12,07;23,97
Baix Camp;18;8;3;9,53;20,11
Baix Ebre;7;10;4;9,89;18,28
Baix Empordà;12;5;2;10,28;20,98
Baix Llobregat;68;12;6;8,60;17,79
Baix Penedès;8;9;4;8,65;18,96
Barcelonès;191;9;5;9,58;19,90
Garraf;17;4;4;12,96;25,76
Garrotxa;6;5;2;11,70;25,00
Gironès;20;12;5;8,98;19,14
Maresme;32;16;6;7,71;16,12
Noguera;6;3;1;16,85;35,09
Osona;14;18;8;8,81;18,52
Ribera d'Ebre;4;1;1;25,32;53,33
Segrià;19;9;5;9,22;19,29
Selva;10;17;10;6,79;14,12
Tarragonès;23;9;5;8,77;18,56
Vallès Occidental;96;5;2;10,45;22,07
Vallès Oriental;37;12;4;9,65;19,97
Total;670;7;4;9,41;19,53

