Name of the newborn child: VÍCTOR (boy). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=59665&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,49,27,375,730
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,63,33,304,574
2011,..,..,..,..,..
2010,6,46,26,395,774
2009,5,48,27,335,620
2008,..,..,..,..,..
2007,5,52,30,348,665
2006,..,..,..,..,..
2005,5,49,27,394,770
2004,4,62,36,314,596
2003,9,22,12,724,1429
2002,5,43,23,463,861
2001,4,43,21,390,775
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,5,41,21,540,982
1997,4,48,24,421,830

