Nom del nadó: ALEIX (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=3163&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;32;17;4,76;9,32
2021;5;53;24;3,42;6,79
2020;9;15;9;5,84;11,86
2019;8;26;14;4,96;9,32
2018;7;29;16;4,23;8,24
2017;10;27;16;5,52;10,47
2016;13;14;6;7,30;13,84
2015;11;24;14;5,96;11,26
2014;11;27;16;5,82;11,07
2013;8;41;22;4,24;8,25
2012;11;36;20;5,11;10,01
2011;11;37;25;4,97;9,33
2010;11;32;18;4,75;9,07
2009;13;29;16;5,41;10,31
2008;14;30;18;5,66;10,81
2007;20;12;6;8,51;17,29
2006;14;28;15;6,30;12,43
2005;18;18;9;8,45;16,50
2004;14;26;11;7,09;13,92
2003;14;29;15;7,45;14,23
2002;8;50;29;4,51;8,76
2001;9;41;23;5,57;10,90
2000;10;33;16;6,30;12,64
1999;13;26;12;9,00;17,26
1998;8;41;22;5,65;11,11
1997;10;31;18;7,32;14,29

