Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;20;9;9,83;20,83
Alt Empordà;6;34;17;4,86;9,95
Alt Penedès;11;13;5;10,34;22,04
Anoia;10;23;13;8,36;17,15
Bages;21;14;10;12,18;25,61
Baix Camp;17;19;10;9,04;18,97
Baix Empordà;12;15;8;9,65;19,58
Baix Llobregat;80;23;12;8,87;18,35
Baix Penedès;5;28;13;6,08;12,50
Barcelonès;196;18;11;9,61;19,74
Garraf;14;14;6;9,68;20,44
Garrotxa;4;21;8;9,09;19,90
Gironès;21;11;4;10,51;21,69
Maresme;43;15;8;9,87;20,60
Montsià;7;10;7;12,66;26,02
Osona;10;35;17;6,61;13,62
Pla de l'Estany;5;5;2;14,97;30,86
Segrià;18;21;10;9,22;18,83
Selva;9;31;13;6,24;13,06
Tarragonès;18;27;12;7,77;16,47
Vallès Occidental;98;17;9;9,94;20,65
Vallès Oriental;59;5;3;13,78;28,15
Total;686;16;9;9,40;19,47

