Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=41479&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;12;3;1;9,60;18,43
2021;7;21;13;5,78;11,69
2020;9;10;6;7,43;15,00
2019;8;21;12;5,90;11,49
2018;19;2;1;14,27;28,06
2017;15;8;4;10,60;20,98
2016;15;5;3;10,16;19,89
2015;14;8;4;9,42;18,69
2014;11;20;9;7,32;15,11
2013;18;3;2;11,52;21,69
2012;12;17;10;7,41;13,61
2011;13;19;11;7,45;13,98
2010;6;57;31;3,26;6,21
2009;9;32;20;4,67;9,13
2008;8;38;24;4,13;7,82
2007;6;56;32;3,29;6,24
2006;8;39;21;4,58;8,95
2005;6;46;28;3,72;6,98
2004;4;63;32;2,83;5,44
2003;9;33;20;6,36;12,10
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;70;37;2,88;5,48
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;6;56;29;4,47;8,76

