Nom del nadó:  AIDA/AÏDA/AÍDA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1865&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;22;13;7,19;14,32
Anoia;9;16;9;10,64;21,79
Bages;7;47;22;5,61;12,30
Baix Camp;4;77;37;2,82;5,75
Baix Ebre;6;18;8;10,91;22,56
Baix Llobregat;16;88;43;2,35;4,93
Barcelonès;43;96;47;2,52;5,26
Maresme;13;56;27;3,95;8,11
Osona;5;54;24;4,04;8,49
Segrià;6;58;28;4,13;8,52
Tarragonès;9;43;21;5,19;11,21
Vallès Occidental;15;101;48;2,03;4,26
Vallès Oriental;9;73;33;2,91;5,96
Total;180;71;35;3,18;6,62

