Nombre del recién nacido:  IRENE (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;11;7;15,62;30,61
Bages;4;73;35;2,63;5,44
Baix Llobregat;45;43;20;5,23;10,85
Barcelonès;78;62;30;4,00;8,13
Garraf;6;41;20;4,47;9,13
Gironès;6;63;29;3,42;7,22
Maresme;14;64;30;3,46;7,28
Osona;7;47;24;4,87;10,13
Segrià;10;39;18;5,88;12,21
Tarragonès;12;41;17;5,54;11,46
Vallès Occidental;25;74;34;2,73;5,64
Vallès Oriental;16;58;27;3,86;8,19
Total;255;62;30;3,73;7,71

