Nombre del recién nacido: OLIVER (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=48420&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;40;62;32;2,39;4,54
2021;66;39;21;3,82;7,45
2020;61;47;23;3,52;6,86
2019;52;57;30;2,84;5,57
2018;38;107;57;2,01;3,97
2017;54;72;39;2,74;5,27
2016;46;86;49;2,31;4,52
2015;41;105;54;2,04;3,93
2014;35;113;61;1,75;3,38
2013;35;116;61;1,75;3,42
2012;28;147;80;1,33;2,60
2011;19;196;104;0,88;1,72
2010;22;178;96;1,00;1,92
2009;18;203;107;0,82;1,58
2008;19;191;101;0,82;1,58
2007;13;253;130;0,59;1,14
2006;..;..;..;..;..
2005;9;301;156;0,42;0,81
2004;5;403;203;0,24;0,46
2003;5;382;186;0,25;0,48
2002;8;300;155;0,41;0,81
2001;6;334;170;0,32;0,63
2000;6;322;160;0,33;0,63
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;323;159;0,28;0,54

