Nom del nadó:  ALEIX (nen). 2005
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;222;56;30;4,32;8,33
Comarques Gironines;51;23;15;6,82;13,10
Camp de Tarragona;38;25;13;6,81;13,25
Terres de l'Ebre;22;5;3;13,65;25,58
Ponent;26;26;13;7,35;14,53
Comarques Centrals;26;38;21;6,24;12,00
Alt Pirineu i Aran;5;24;14;7,03;13,02
Penedès;39;18;10;7,66;14,89
Total;429;41;23;5,39;10,41

