Nombre del recién nacido: JOSEP (niño). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31925&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;23;361;186;0,41;0,79
2021;31;301;160;0,54;1,05
2020;26;336;172;0,45;0,88
2019;41;248;131;0,67;1,32
2018;37;266;142;0,59;1,14
2017;46;236;125;0,69;1,34
2016;59;203;107;0,86;1,67
2015;58;215;113;0,83;1,60
2014;71;183;101;1,00;1,92
2013;69;192;103;0,97;1,87
2012;95;155;81;1,23;2,39
2011;93;156;81;1,15;2,24
2010;84;175;94;1,00;1,93
2009;127;122;68;1,50;2,88
2008;123;131;70;1,38;2,67
2007;123;128;68;1,47;2,85
2006;145;110;59;1,77;3,42
2005;140;113;62;1,76;3,40
2004;140;108;61;1,83;3,55
2003;168;85;45;2,30;4,45
2002;185;78;41;2,71;5,25
2001;195;68;37;3,01;5,86
2000;228;62;33;3,59;6,98
1999;209;64;33;3,52;6,87
1998;182;70;36;3,22;6,19
1997;206;67;35;3,63;7,05

