Nombre del recién nacido: ANAS/ANÁS (niño). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=5594&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;74;39;2,14;4,13
2021;6;75;40;2,16;4,16
2020;4;117;57;1,41;2,84
2019;4;124;71;1,36;2,65
2018;9;52;26;2,99;5,79
2017;4;136;75;1,27;2,48
2016;..;..;..;..;..
2015;4;147;77;1,17;2,26
2014;7;84;43;1,96;3,83
2013;9;67;37;2,55;5,01
2012;8;82;43;2,12;4,17
2011;11;63;35;2,78;5,38
2010;..;..;..;..;..
2009;4;169;93;0,94;1,77
2008;6;115;63;1,37;2,70
2007;8;81;45;2,09;4,09
2006;..;..;..;..;..
2005;6;106;56;1,70;3,35
2004;7;87;46;2,07;4,07
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

