Name of the newborn child:  CHLOE/CHLÓE (girl). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,6,23,12,486,980
Anoia,6,23,15,554,1103
Baix Camp,6,55,20,337,713
Baix Ebre,6,16,9,882,1765
Baix Llobregat,23,58,28,309,632
Baix Penedès,4,29,14,476,988
Barcelonès,112,26,12,564,1156
Garraf,4,54,27,325,659
Gironès,7,58,25,336,680
Maresme,14,52,27,360,748
Segrià,6,50,23,306,624
Selva,4,60,28,263,539
Tarragonès,14,26,14,580,1174
Vallès Occidental,47,30,16,530,1109
Vallès Oriental,15,44,22,415,838
Total,296,37,21,431,887

