Name of the newborn child: ADRIÁN (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=1241&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,104,55,160,309
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,162,78,110,214
2015,5,132,64,136,265
2014,..,..,..,..,..
2013,6,108,54,160,307
2012,8,92,47,192,369
2011,5,146,73,116,225
2010,7,115,60,153,295
2009,5,149,75,109,209
2008,6,123,66,126,239
2007,11,71,36,249,478
2006,6,115,57,142,276
2005,16,53,28,384,738
2004,10,76,40,255,488
2003,9,76,41,247,473
2002,4,141,70,120,233
2001,11,66,35,356,698
2000,9,70,37,295,567
1999,4,123,67,132,251
1998,9,68,36,319,602
1997,6,95,55,205,390

