Name of the newborn child: CARLA (girl). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=11373&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,5,38,20,386,755
2020,9,11,5,698,1466
2019,7,32,14,504,1019
2018,4,54,27,281,587
2017,6,48,23,416,837
2016,10,23,12,686,1406
2015,12,15,7,799,1628
2014,15,15,6,944,1984
2013,11,26,11,700,1511
2012,12,28,11,693,1432
2011,18,15,6,954,1925
2010,13,30,14,676,1389
2009,20,9,2,1034,2188
2008,23,9,3,1118,2386
2007,19,11,4,1020,2097
2006,23,8,2,1338,2761
2005,22,10,4,1234,2558
2004,22,12,6,1330,2733
2003,18,13,6,1190,2452
2002,14,20,10,974,2026
2001,22,4,2,1676,3432
2000,20,10,4,1537,3210
1999,18,11,4,1408,2985
1998,16,21,9,1291,2716
1997,12,28,13,953,2051

